"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","0. KA100 Junior","1073745409","Qualifying","Qualifying","2023-09-10 13:12:00 UTC","2023-09-10 13:16:12 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","211","KA100 Junior","3","3","","","","0","3","197.423","3","46.813","56.138","39.935","2.19","0"
"CHACE GASSIOT-LEE","2","2","811","KA100 Junior","5","5","0.100","","0.100","0.325","3","197.748","2","46.913","56.019","39.869","2.19","0"
"Alexander Jacoby","3","3","827","KA100 Junior","7","7","0.066","","0.166","4.727","3","202.15","3","46.979","55.94","39.001","2.19","0"
"ENZO VIDMONTIENE","4","4","895","KA100 Junior","15","15","0.044","","0.210","21.308","3","218.731","3","47.023","55.888","36.044","2.19","0"
"CHASE BUSCAGLIA","5","5","852","KA100 Junior","4","4","0.076","","0.286","0 Laps","3","197.31","2","47.099","55.797","39.957","2.19","0"
"STEVEN MILLER","6","6","873","KA100 Junior","2","2","0.031","","0.317","0 Laps","3","196.955","2","47.13","55.761","40.029","2.19","0"
"CHRISTIAN MEYER","7","7","822","KA100 Junior","1","1","0.011","","0.328","0 Laps","3","197.245","2","47.141","55.748","39.971","2.19","0"
"WALTER JENKINS IV","8","8","843","KA100 Junior","11","11","0.063","","0.391","11.888","3","209.311","3","47.204","55.673","37.666","2.19","0"
"ERICK CUESTO","9","9","823","KA100 Junior","12","12","0.006","","0.397","11.959","3","209.382","3","47.21","55.666","37.654","2.19","0"
"AIDEN NICOTRA","10","10","805","KA100 Junior","8","8","0.050","","0.447","5.995","3","203.418","2","47.26","55.607","38.758","2.19","0"
"ALEXANDER VANCHEV","11","11","816","KA100 Junior","6","6","0.010","","0.457","4.481","3","201.904","3","47.27","55.596","39.048","2.19","0"
"MARTIN JARAMILLO","12","12","808","KA100 Junior","10","10","0.199","","0.656","9.801","3","207.224","2","47.469","55.362","38.046","2.19","0"
"MATHEUS RAMALHO","13","13","4","KA100 Junior","9","9","0.007","","0.663","9.246","3","206.669","2","47.476","55.354","38.148","2.19","0"
"CHRISTIAN QUIJANO","14","14","812","KA100 Junior","14","14","0.023","","0.686","14.87","3","212.293","3","47.499","55.327","37.137","2.19","0"
"ETHAN-SKY MANJENCIC","15","15","854","KA100 Junior","13","13","","","","2 Laps","1","119.313","1","47.846","54.926","22.026","0.73","0"
