"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","1. KA100 Senior","1073745420","Round 4 Final","Race","2023-09-10 17:39:00 UTC","2023-09-10 17:51:42 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lorenzo Kauffmann","1","1","24","KA100 Senior","2","2","","","","0","15","699.865","8","47.227","55.646","56.325","10.95","0"
"COLLIN LLOYD","2","2","8","KA100 Senior","7","7","8.547","","8.547","8.547","15","708.412","10","47.435","55.402","55.646","10.95","0"
"RAHIM ALIBHAI","3","3","949","KA100 Senior","15","15","0.136","","8.683","8.683","15","708.548","4","47.284","55.579","55.635","10.95","0"
"JOSEPH BOTTING","4","4","955","KA100 Senior","4","4","0.439","","9.122","9.122","15","708.987","6","47.261","55.606","55.6","10.95","0"
"COLIN AITKEN","5","5","919","KA100 Senior","3","3","0.106","","9.228","9.228","15","709.093","7","47.091","55.807","55.592","10.95","0"
"XAVIER DIAZ","6","6","28","KA100 Senior","8","8","0.983","","10.211","10.211","15","710.076","4","47.458","55.375","55.515","10.95","0"
"PATRICK RONVEAUX","7","7","355","KA100 Senior","6","6","0.071","","10.282","10.282","15","710.147","7","47.126","55.765","55.51","10.95","0"
"ASIER TORRES JR","8","8","908","KA100 Senior","16","16","3.458","","13.740","13.74","15","713.605","8","47.673","55.126","55.241","10.95","0"
"JEAN REYES","9","9","13","KA100 Senior","17","17","2.913","","16.653","16.653","15","716.518","6","47.641","55.163","55.016","10.95","0"
"SUMMER WHITED","10","10","77","KA100 Senior","11","11","5.463","","22.116","22.116","15","721.981","6","48.216","54.505","54.6","10.95","0"
"JAIDEN CASAS","11","11","4","KA100 Senior","13","13","0.997","","23.113","23.113","15","722.978","10","48.118","54.616","54.524","10.95","0"
"Christopher Girem","12","12","910","KA100 Senior","9","9","1.419","","24.532","24.532","15","724.397","9","48.089","54.649","54.418","10.95","0"
"ALEXANDER DAL BON COLON","13","13","927","KA100 Senior","10","10","1.558","","26.090","26.09","15","725.955","5","48.339","54.366","54.301","10.95","0"
"Luis Quinones","14","14","907","KA100 Senior","12","12","8.117","","34.207","34.207","15","734.072","6","48.684","53.981","53.7","10.95","0"
"George Stefancic","15","15","7","KA100 Senior","14","14","1.136","","35.343","35.343","15","735.208","6","48.344","54.36","53.617","10.95","0"
"JACK CHMURA","16","16","976","KA100 Senior","5","5","3 Laps","","3 Laps","3 Laps","12","567.528","9","47.372","55.476","55.567","8.76","0"
"NOAH ROSSER","17","17","932","KA100 Senior","1","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
