"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","3. IAME Micro","1073745435","Round 3 Final","Race","2023-09-09 18:38:00 UTC","2023-09-09 18:52:01 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZAYNE BURGESS","1","1","55","IAME Micro","1","1","","","","0","14","772.746","14","50.981","51.549","47.612","10.219999999999999","0"
"MIKHA BARROUKH","2","2","18","IAME Micro","4","4","10.167","","10.167","10.167","14","782.913","13","54.979","47.8","46.994","10.219999999999999","0"
"LEO SIMONE","3","3","89","IAME Micro","2","2","0.109","","10.276","10.276","14","783.022","13","54.962","47.815","46.987","10.219999999999999","0"
"IAN HAMACHER","4","4","10","IAME Micro","7","7","0.126","","10.402","10.402","14","783.148","12","54.213","48.475","46.98","10.219999999999999","0"
"MAXWELL MACHA","5","5","33","IAME Micro","6","6","3.604","","14.006","14.006","14","786.752","12","55.57","47.292","46.764","10.219999999999999","0"
"THOMAS MONTALVO","6","6","17","IAME Micro","10","10","2.744","","16.750","16.75","14","789.496","14","55.793","47.103","46.602","10.219999999999999","0"
"DOMINIC VERA","7","7","14","IAME Micro","11","11","1.566","","18.316","18.316","14","791.062","14","55.363","47.469","46.51","10.219999999999999","0"
"DOR ERLICH","8","8","555","IAME Micro","15","15","4.386","","22.702","22.702","14","795.448","11","55.687","47.192","46.253","10.219999999999999","0"
"SANTIAGO ORIOLI","9","9","16","IAME Micro","13","13","0.072","","22.774","22.774","14","795.52","13","54.299","48.399","46.249","10.219999999999999","0"
"COHEN SHOECRAFT","10","10","29","IAME Micro","5","5","2.863","","25.637","25.637","14","798.383","14","55.558","47.302","46.083","10.219999999999999","0"
"Dylan Smith","11","11","121","IAME Micro","12","12","0.279","","25.916","25.916","14","798.662","13","55.143","47.658","46.067","10.219999999999999","0"
"Brody Stoffle","12","12","28","IAME Micro","17","17","1.253","","27.169","27.169","14","799.915","13","55.325","47.501","45.995","10.219999999999999","0"
"MICHAEL COLLINS","13","13","35","IAME Micro","9","9","0.110","","27.279","27.279","14","800.025","13","51.184","51.344","45.989","10.219999999999999","0"
"WYNN GODSCHALK","14","14","25","IAME Micro","8","8","3.289","","30.568","30.568","14","803.314","14","51.201","51.327","45.8","10.219999999999999","0"
"Logan Arteta","15","15","5","IAME Micro","14","14","13.413","","43.981","43.981","14","816.727","14","52.951","49.631","45.048","10.219999999999999","0"
"TAYLAN WOLFE","16","16","3","IAME Micro","3","3","9 Laps","","9 Laps","9 Laps","5","322.11","5","58.591","44.853","40.794","3.65","0"
"Kai Johnson","17","17","57","IAME Micro","16","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FLYNN FALLON","18","18","95","IAME Micro","18","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
