"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","5. Briggs Junior / Heavy","1073745461","Heavy Round 4 Final","Race","2023-09-10 19:09:00 UTC","2023-09-10 19:23:49 UTC","PROVISIONAL","14","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYCE DOWNS","1","1","22","Briggs Heavy","4","4","","","","0","14","735.165","4","54.166","48.518","50.046","10.219999999999999","0"
"JESUS PORTILLO SOTO","2","2","305","Briggs Heavy","8","8","0.187","","0.187","0.187","14","735.352","4","54.15","48.532","50.033","10.219999999999999","0"
"Diego Rodgriguez Bravo","3","3","426","Briggs Heavy","2","2","1.410","","1.597","1.597","14","736.762","4","53.946","48.715","49.937","10.219999999999999","0"
"GEANFRANCO FLAVIANI ANEZ","4","4","390","Briggs Heavy","5","5","0.272","","1.869","1.869","14","737.034","7","54.07","48.604","49.919","10.219999999999999","0"
"JAMES PERKINS","5","5","5","Briggs Heavy","15","15","4.546","","6.415","6.415","14","741.58","4","54.428","48.284","49.613","10.219999999999999","0"
"MIGUEL ROMERO","6","6","2","Briggs Heavy","10","10","2.581","","8.996","8.996","14","744.161","11","54.491","48.228","49.441","10.219999999999999","0"
"REYNIER SUAREZ","7","7","40","Briggs Heavy","12","12","0.569","","9.565","9.565","14","744.73","5","54.264","48.43","49.403","10.219999999999999","0"
"JESUS LA ROSA","8","8","6","Briggs Heavy","18","18","0.478","","10.043","10.043","14","745.208","13","54.718","48.028","49.371","10.219999999999999","0"
"DANIEL LLIZO","9","9","89","Briggs Heavy","11","11","3.945","","13.988","13.988","14","749.153","8","54.847","47.915","49.111","10.219999999999999","0"
"JOEY LOBUE","10","10","42","Briggs Heavy","17","17","17.930","","31.918","31.918","14","767.083","4","56.334","46.65","47.964","10.219999999999999","0"
"PHILIP PIGNATARO","11","11","05","Briggs Heavy","1","1","1 Lap","","1 Lap","1 Lap","13","678.39","5","54.217","48.472","50.36","9.49","0"
"LUIS DIAZ","12","12","28","Briggs Heavy","3","3","0.309","","1 Lap","1 Lap","13","678.699","7","54.188","48.498","50.337","9.49","0"
"KEVIN Llizo","13","13","43","Briggs Heavy","13","13","4 Laps","","5 Laps","5 Laps","9","470.32","5","54.806","47.951","50.289","6.57","0"
"LUCAS IGLESIAS","14","14","444","Briggs Heavy","9","9","2 Laps","","7 Laps","7 Laps","7","352.987","5","54.215","48.474","52.115","5.109999999999999","0"
"LEONEL RUVEDA SLANAC","15","15","14","Briggs Heavy","16","16","2 Laps","","9 Laps","9 Laps","5","248.93","4","55.357","47.474","52.786","3.65","0"
"MATTHEW DEL SOL","16","16","20","Briggs Heavy","6","6","3 Laps","","12 Laps","12 Laps","2","80.107","2","54.946","47.829","65.612","1.46","0"
"MICHEL GARRIDO","17","17","601","Briggs Heavy","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDWIN JOSE CARDENAS VARGAS","18","18","787","Briggs Heavy","14","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
