"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","1. KA100 Senior","1073745418","Round 3 Final","Race","2023-09-09 18:02:00 UTC","2023-09-09 18:14:48 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lorenzo Kauffmann","1","1","24","KA100 Senior","1","1","","","","0","15","695.659","4","46.759","56.203","56.666","10.95","0"
"COLLIN LLOYD","2","2","8","KA100 Senior","2","2","1.553","","1.553","1.553","15","697.212","5","46.883","56.054","56.539","10.95","0"
"JACK CHMURA","3","3","976","KA100 Senior","6","6","0.184","","1.737","1.737","15","697.396","4","46.774","56.185","56.525","10.95","0"
"JOSEPH BOTTING","4","4","955","KA100 Senior","7","7","0.264","","2.001","2.001","15","697.66","4","46.744","56.221","56.503","10.95","0"
"RAHIM ALIBHAI","5","5","949","KA100 Senior","3","3","0.461","","2.462","2.462","15","698.121","4","46.748","56.216","56.466","10.95","0"
"XAVIER DIAZ","6","6","28","KA100 Senior","8","8","3.809","","6.271","6.271","15","701.93","9","47.124","55.768","56.159","10.95","0"
"ASIER TORRES JR","7","7","908","KA100 Senior","16","16","4.404","","10.675","10.675","15","706.334","8","47.192","55.687","55.809","10.95","0"
"Christopher Girem","8","8","910","KA100 Senior","11","11","3.638","","14.313","14.313","15","709.972","7","47.445","55.39","55.523","10.95","0"
"JAIDEN CASAS","9","9","4","KA100 Senior","17","17","2.909","","17.222","17.222","15","712.881","4","47.556","55.261","55.297","10.95","0"
"Luis Quinones","10","10","907","KA100 Senior","13","13","13.023","","30.245","30.245","15","725.904","4","48.5","54.186","54.305","10.95","0"
"George Stefancic","11","11","7","KA100 Senior","14","14","7.998","","38.243","38.243","15","733.902","3","48.33","54.376","53.713","10.95","0"
"JEAN REYES","12","12","13","KA100 Senior","10","10","13.989","","52.232","52.232","15","747.891","4","47.458","55.375","52.708","10.95","0"
"COLIN AITKEN","13","13","919","KA100 Senior","4","4","2 Laps","","2 Laps","2 Laps","13","601.755","10","46.913","56.019","56.774","9.49","0"
"NOAH ROSSER","14","14","932","KA100 Senior","5","5","0.092","","2 Laps","2 Laps","13","601.847","5","46.67","56.31","56.765","9.49","0"
"ALEXANDER DAL BON COLON","15","15","927","KA100 Senior","12","12","5 Laps","","7 Laps","7 Laps","8","376.806","5","47.574","55.24","55.795","5.84","0"
"SUMMER WHITED","16","16","77","KA100 Senior","15","15","1 Lap","","8 Laps","8 Laps","7","331.05","5","48.123","54.61","55.569","5.109999999999999","0"
"PATRICK RONVEAUX","17","17","355","KA100 Senior","9","9","2 Laps","","10 Laps","10 Laps","5","226.39","5","46.849","56.095","58.041","3.65","0"
