"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485229","6. IAME Senior/Junior","1073745466","Round 4 Final","Race","2023-09-10 19:27:00 UTC","2023-09-10 19:39:43 UTC","PROVISIONAL","16","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RASMUS LINDH","1","1","10","IAME Senior","1","1","","","","0","16","725.119","9","45.647","57.572","57.988","11.68","0"
"JAKUB KOLAR","2","2","9","IAME Senior","2","2","0.661","","0.661","0.661","16","725.78","6","45.498","57.761","57.935","11.68","0"
"TYLER MCINTYRE","3","3","338","IAME Senior","4","4","0.184","","0.845","0.845","16","725.964","8","45.713","57.489","57.92","11.68","0"
"SANTIAGO FERNANDEZ","4","4","369","IAME Senior","3","3","3.811","","4.775","4.775","16","729.894","9","45.852","57.315","57.608","11.68","0"
"JORGE ORTIZ","5","5","311","IAME Senior","11","11","0.256","","5.031","5.031","16","730.15","7","45.827","57.346","57.588","11.68","0"
"NOAH JACKSON","6","6","376","IAME Senior","7","7","5.227","","10.258","10.258","16","735.377","3","45.881","57.279","57.179","11.68","0"
"LEONARDO ESCORPIONI","7","7","355","IAME Senior","6","6","0.119","","0.964","0.964","16","726.083","6","45.593","57.64","57.911","11.68","0"
"COOPER BEASLEY","8","8","24","IAME Senior","5","5","2.818","","13.076","13.076","16","738.195","3","45.969","57.169","56.961","11.68","0"
"SAMIR MACHADO MARQUES SAMPAIO","9","9","87","IAME Senior","10","10","13.125","","26.201","26.201","16","751.32","6","46.855","56.088","55.966","11.68","0"
"AUSTIN PERRIN","10","10","373","IAME Senior","9","9","4.593","","30.794","30.794","16","755.913","3","47.204","55.673","55.625","11.68","0"
"IAN NOYES","11","11","322","IAME Senior","8","8","7 Laps","","7 Laps","7 Laps","9","412.208","4","46.142","56.955","57.379","6.57","0"
