"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","3. IAME Micro","1073745438","Round 4 Final","Race","2023-09-10 18:15:00 UTC","2023-09-10 18:27:36 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHAEL COLLINS","1","1","35","IAME Micro","4","4","0.405","","0.405","0","14","703.392","6","50.306","52.24","52.307","10.219999999999999","0"
"MAXWELL MACHA","2","2","74","IAME Micro","2","2","0.019","","0.424","0.019","14","703.411","6","50.533","52.006","52.305","10.219999999999999","0"
"SANTIAGO ORIOLI","3","3","16","IAME Micro","6","6","6.626","","7.050","6.645","14","710.037","12","50.828","51.704","51.817","10.219999999999999","0"
"WYNN GODSCHALK","4","4","25","IAME Micro","5","5","2.443","","9.818","9.413","14","712.805","10","50.964","51.566","51.616","10.219999999999999","0"
"MIKHA BARROUKH","5","5","18","IAME Micro","3","3","0.325","","7.375","6.97","14","710.362","5","50.195","52.356","51.793","10.219999999999999","0"
"ZAYNE BURGESS","6","6","55","IAME Micro","1","1","","","","0 Laps","14","702.987","5","50.594","51.943","52.337","10.219999999999999","0"
"TAYLAN WOLFE","7","7","3","IAME Micro","7","7","1.336","","11.154","10.749","14","714.141","8","51.074","51.455","51.519","10.219999999999999","0"
"DOMINIC VERA","8","8","14","IAME Micro","11","11","2.009","","13.163","12.758","14","716.15","12","51.199","51.329","51.375","10.219999999999999","0"
"THOMAS MONTALVO","9","9","17","IAME Micro","8","8","0.890","","14.053","13.648","14","717.04","13","51.084","51.445","51.311","10.219999999999999","0"
"LEO SIMONE","10","10","89","IAME Micro","10","10","3.821","","17.874","17.469","14","720.861","10","51.542","50.988","51.039","10.219999999999999","0"
"Logan Arteta","11","11","5","IAME Micro","13","13","1.239","","19.113","18.708","14","722.1","7","51.822","50.712","50.951","10.219999999999999","0"
"COHEN SHOECRAFT","12","12","29","IAME Micro","18","18","5.685","","24.798","24.393","14","727.785","5","51.997","50.541","50.553","10.219999999999999","0"
"Brody Stoffle","13","13","28","IAME Micro","17","17","6 Laps","","6 Laps","6 Laps","8","418.63","5","52.451","50.104","50.221","5.84","0"
"Dylan Smith","14","14","121","IAME Micro","14","14","1 Lap","","7 Laps","7 Laps","7","366.845","5","51.999","50.539","50.147","5.109999999999999","0"
"Kai Johnson","15","15","57","IAME Micro","15","15","3 Laps","","10 Laps","10 Laps","4","212.719","4","52.813","49.76","49.417","2.92","0"
"FLYNN FALLON","16","16","95","IAME Micro","12","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN HAMACHER","17","17","10","IAME Micro","9","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOR ERLICH","18","18","555","IAME Micro","16","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
