"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","1. KA100 Senior","1073745423","Pre Final","Race","2023-09-10 14:21:00 UTC","2023-09-10 14:30:07 UTC","FINAL","10","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NOAH ROSSER","1","1","932","KA100 Senior","1","1","","","","0","10","467.96","8","46.906","56.027","56.159","7.3","0"
"Lorenzo Kauffmann","2","2","24","KA100 Senior","2","2","0.226","","0.226","0.226","10","468.186","9","46.826","56.123","56.132","7.3","0"
"COLIN AITKEN","3","3","919","KA100 Senior","3","3","0.359","","0.585","0.585","10","468.545","9","46.866","56.075","56.089","7.3","0"
"JOSEPH BOTTING","4","4","955","KA100 Senior","8","8","0.517","","1.102","1.102","10","469.062","7","46.903","56.031","56.027","7.3","0"
"JACK CHMURA","5","5","976","KA100 Senior","6","6","0.875","","1.977","1.977","10","469.937","5","46.882","56.056","55.922","7.3","0"
"PATRICK RONVEAUX","6","6","355","KA100 Senior","5","5","1.981","","3.958","3.958","10","471.918","5","46.919","56.011","55.688","7.3","0"
"COLLIN LLOYD","7","7","8","KA100 Senior","4","4","1.073","","5.031","5.031","10","472.991","5","46.907","56.026","55.561","7.3","0"
"XAVIER DIAZ","8","8","28","KA100 Senior","7","7","0.182","","5.213","5.213","10","473.173","10","47.147","55.741","55.54","7.3","0"
"Christopher Girem","9","9","910","KA100 Senior","13","13","9.661","","14.874","14.874","10","482.834","8","47.849","54.923","54.429","7.3","0"
"ALEXANDER DAL BON COLON","10","10","927","KA100 Senior","17","17","1.540","","16.414","16.414","10","484.374","6","47.9","54.864","54.256","7.3","0"
"SUMMER WHITED","11","11","77","KA100 Senior","11","11","0.367","","16.781","16.781","10","484.741","2","47.923","54.838","54.215","7.3","0"
"Luis Quinones","12","12","907","KA100 Senior","14","14","2.196","","18.977","18.977","10","486.937","8","48.446","54.246","53.97","7.3","0"
"JAIDEN CASAS","13","13","4","KA100 Senior","16","16","8.873","","27.850","27.85","10","495.81","4","47.862","54.908","53.004","7.3","0"
"George Stefancic","14","14","7","KA100 Senior","15","15","6 Laps","","6 Laps","6 Laps","4","195.92","2","48.53","54.152","53.655","2.92","0"
"RAHIM ALIBHAI","15","15","949","KA100 Senior","10","10","1 Lap","","7 Laps","7 Laps","3","157.791","2","47.145","55.743","49.965","2.19","0"
"ASIER TORRES JR","16","16","908","KA100 Senior","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEAN REYES","17","17","13","KA100 Senior","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
