"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","3. IAME Micro","1073745433","Qualifying ","Qualifying","2023-09-10 13:30:00 UTC","2023-09-10 13:39:29 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZAYNE BURGESS","1","1","55","IAME Micro","1","1","","","","0","3","194.176","3","50.015","52.544","40.602","2.19","0"
"MAXWELL MACHA","2","2","33","IAME Micro","2","2","0.126","","0.126","2.991","3","197.167","3","50.141","52.412","39.986","2.19","0"
"MIKHA BARROUKH","3","3","18","IAME Micro","3","3","0.234","","0.360","7.572","3","201.748","3","50.375","52.169","39.078","2.19","0"
"MICHAEL COLLINS","4","4","35","IAME Micro","4","4","0.121","","0.481","9.671","3","203.847","3","50.496","52.044","38.676","2.19","0"
"WYNN GODSCHALK","5","5","25","IAME Micro","6","6","0.159","","0.640","15.478","3","209.654","3","50.655","51.88","37.605","2.19","0"
"IAN HAMACHER","6","6","10","IAME Micro","8","8","0.062","","0.702","19.804","3","213.98","2","50.717","51.817","36.845","2.19","0"
"SANTIAGO ORIOLI","7","7","16","IAME Micro","7","7","0.137","","0.839","19.831","3","214.007","2","50.854","51.677","36.84","2.19","0"
"TAYLAN WOLFE","8","8","3","IAME Micro","9","9","0.043","","0.882","24.738","3","218.914","2","50.897","51.634","36.014","2.19","0"
"DOMINIC VERA","9","9","14","IAME Micro","11","11","0.335","","1.217","4:50.176","3","484.352","2","51.232","51.296","16.277","2.19","0"
"THOMAS MONTALVO","10","10","17","IAME Micro","5","5","0.021","","1.238","14.593","3","208.769","3","51.253","51.275","37.764","2.19","0"
"LEO SIMONE","11","11","89","IAME Micro","13","13","0.279","","1.517","4:55.926","3","490.102","2","51.532","50.997","16.086","2.19","0"
"COHEN SHOECRAFT","12","12","29","IAME Micro","15","15","0.026","","1.543","5:02.962","3","497.138","3","51.558","50.972","15.859","2.19","0"
"DOR ERLICH","13","13","555","IAME Micro","14","14","0.041","","1.584","4:58.821","3","492.997","3","51.599","50.931","15.992","2.19","0"
"Dylan Smith","14","14","121","IAME Micro","10","10","0.035","","1.619","27.831","3","222.007","3","51.634","50.897","35.512","2.19","0"
"Logan Arteta","15","15","5","IAME Micro","12","12","0.098","","1.717","5:13.412","3","507.588","3","51.732","50.8","15.532","2.19","0"
"Brody Stoffle","16","16","28","IAME Micro","17","17","0.522","","2.239","5:11.943","3","506.119","3","52.254","50.293","15.577","2.19","0"
"FLYNN FALLON","17","17","95","IAME Micro","16","16","0.781","","3.020","5:09.207","3","503.383","3","53.035","49.552","15.662","2.19","0"
"Kai Johnson","18","18","57","IAME Micro","18","18","1.255","","4.275","5:22.042","3","516.218","3","54.29","48.407","15.273","2.19","0"
