"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","3. IAME Micro","1073745437","Qualifying","Qualifying","2023-09-09 14:01:00 UTC","2023-09-09 14:09:59 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZAYNE BURGESS","1","1","55","IAME Micro","1","1","","","","0","3","191.21","3","49.711","52.866","41.232","2.19","0"
"MAXWELL MACHA","2","2","33","IAME Micro","2","2","0.461","","0.461","0.887","3","192.097","3","50.172","52.38","41.042","2.19","0"
"MIKHA BARROUKH","3","3","18","IAME Micro","3","3","0.120","","0.581","0 Laps","3","189.483","3","50.292","52.255","41.608","2.19","0"
"TAYLAN WOLFE","4","4","3","IAME Micro","4","4","0.582","","1.163","0 Laps","3","191.046","3","50.874","51.657","41.268","2.19","0"
"LEO SIMONE","5","5","89","IAME Micro","7","7","0.118","","1.281","4.348","3","195.558","3","50.992","51.537","40.315","2.19","0"
"SANTIAGO ORIOLI","6","6","16","IAME Micro","5","5","0.104","","1.385","3.302","3","194.512","3","51.096","51.433","40.532","2.19","0"
"Brody Stoffle","7","1","28","","11","2","0.029","","1.414","0","3","480.973","2","51.125","51.403","16.392","2.19","0"
"WYNN GODSCHALK","8","7","25","IAME Micro","8","8","0.045","","1.459","8.465","3","199.675","2","51.17","51.358","39.484","2.19","0"
"IAN HAMACHER","9","8","10","IAME Micro","9","9","0.002","","1.461","8.801","3","200.011","2","51.172","51.356","39.418","2.19","0"
"COHEN SHOECRAFT","10","9","29","IAME Micro","14","12","0.054","","1.515","4:54.437","3","485.647","3","51.226","51.302","16.234","2.19","0"
"Logan Arteta","11","10","5","IAME Micro","6","6","0.001","","1.516","3.228","3","194.438","3","51.227","51.301","40.548","2.19","0"
"THOMAS MONTALVO","12","11","17","IAME Micro","12","10","0.018","","1.534","4:49.361","3","480.571","3","51.245","51.283","16.405","2.19","0"
"Dylan Smith","13","2","121","","10","1","0.233","","1.767","0 Laps","3","205.056","3","51.478","51.051","38.448","2.19","0"
"FLYNN FALLON","14","12","95","IAME Micro","15","13","0.477","","2.244","5:05.04","3","496.25","3","51.955","50.582","15.887","2.19","0"
"DOMINIC VERA","15","13","14","IAME Micro","13","11","0.066","","2.310","4:03.618","2","434.828","2","52.021","50.518","12.088","1.46","0"
"DOR ERLICH","16","14","555","IAME Micro","17","14","0.172","","2.482","5:05.747","3","496.957","1","52.193","50.352","15.865","2.19","0"
"Kai Johnson","17","3","57","","16","3","1.305","","3.787","26.271","3","507.244","3","53.498","49.123","15.543","2.19","0"
"MICHAEL COLLINS","18","15","35","IAME Micro","18","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH BERGMAN","19","16","44","IAME Micro","19","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
