"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","2. IAME Mini","1073745428","Round 4 Final","Race","2023-09-10 17:57:00 UTC","2023-09-10 18:04:51 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TROY FERGUSON","1","1","143","IAME Mini","1","1","","","","0","9","445.232","5","49.799","52.772","53.123","6.57","0"
"KEITH LEWIS JR","2","2","198","IAME Mini","6","6","0.122","","0.122","0.122","9","445.354","4","49.633","52.949","53.108","6.57","0"
"BENJA FERNANDEZ","3","3","105","IAME Mini","4","4","2.720","","2.842","2.842","9","448.074","9","49.928","52.636","52.786","6.57","0"
"ANTONIO PIZZONIA NETO","4","4","1","IAME Mini","3","3","0.635","","3.477","3.477","9","448.709","5","49.947","52.616","52.711","6.57","0"
"ROYCE VEGA","5","5","133","IAME Mini","2","2","1.294","","4.771","4.771","9","450.003","6","49.983","52.578","52.56","6.57","0"
"ROCCO SIMONE","6","6","109","IAME Mini","5","5","0.545","","5.316","5.316","9","450.548","3","50.071","52.485","52.496","6.57","0"
"NOAH CIPULLO","7","7","46","IAME Mini","7","7","0.093","","13.261","13.261","9","458.493","7","50.98","51.55","51.586","6.57","0"
"Andres Dumith","8","8","14","IAME Mini","10","10","11.994","","25.727","25.727","9","470.959","8","50.827","51.705","50.221","6.57","0"
"GRAYSON WALCOTT","9","9","144","IAME Mini","9","9","7.761","","13.077","13.077","9","458.309","7","50.733","51.801","51.607","6.57","0"
"Brandon Shor","10","10","112","IAME Mini","11","11","0.091","","13.168","13.168","9","458.4","3","51.18","51.348","51.597","6.57","0"
"MADDOX RUIZ","11","11","23","IAME Mini","8","8","0.472","","13.733","13.733","9","458.965","9","51.035","51.494","51.533","6.57","0"
