"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","5. Briggs Junior / Heavy","1073745458","Heavy Pre Final","Race","2023-09-09 16:59:00 UTC","2023-09-09 17:05:58 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Rodgriguez Bravo","1","1","426","Briggs Heavy","1","","","","","0","7","370.915","3","54.294","48.403","49.596","5.109999999999999","0"
"MICHEL GARRIDO","2","2","601","Briggs Heavy","2","","0.245","","0.245","0.245","7","371.16","3","54.271","48.424","49.564","5.109999999999999","0"
"JESUS PORTILLO SOTO","3","3","305","Briggs Heavy","4","","0.082","","0.327","0.327","7","371.242","4","54.329","48.372","49.553","5.109999999999999","0"
"PHILIP PIGNATARO","4","4","5","Briggs Heavy","6","","1.601","","1.928","1.928","7","372.843","4","54.228","48.462","49.34","5.109999999999999","0"
"BRYCE DOWNS","5","5","22","Briggs Heavy","7","","0.336","","2.264","2.264","7","373.179","3","54.322","48.378","49.295","5.109999999999999","0"
"MATTHEW DEL SOL","6","6","20","Briggs Heavy","3","","0.102","","2.366","2.366","7","373.281","4","54.272","48.423","49.282","5.109999999999999","0"
"JAMES PERKINS","7","7","5","Briggs Heavy","8","","0.255","","2.621","2.621","7","373.536","4","54.099","48.578","49.248","5.109999999999999","0"
"GEANFRANCO FLAVIANI ANEZ","8","8","390","Briggs Heavy","10","","0.521","","3.142","3.142","7","374.057","3","53.883","48.772","49.18","5.109999999999999","0"
"LUIS DIAZ","9","9","28","Briggs Heavy","5","","0.339","","3.481","3.481","7","374.396","5","54.254","48.439","49.135","5.109999999999999","0"
"LUCAS IGLESIAS","10","10","444","Briggs Heavy","9","","0.163","","3.644","3.644","7","374.559","5","54.372","48.334","49.114","5.109999999999999","0"
"REYNIER SUAREZ","11","11","40","Briggs Heavy","13","","2.330","","5.974","5.974","7","376.889","4","54.38","48.327","48.81","5.109999999999999","0"
"MIGUEL ROMERO","12","12","2","Briggs Heavy","11","","0.549","","6.523","6.523","7","377.438","3","54.639","48.098","48.739","5.109999999999999","0"
"KEVIN Llizo","13","13","43","Briggs Heavy","16","","0.853","","7.376","7.376","7","378.291","4","54.634","48.102","48.629","5.109999999999999","0"
"DANIEL LLIZO","14","14","89","Briggs Heavy","12","","0.917","","8.293","8.293","7","379.208","6","54.728","48.019","48.512","5.109999999999999","0"
"LEONEL RUVEDA SLANAC","15","15","14","Briggs Heavy","14","","0.894","","9.187","9.187","7","380.102","6","54.906","47.864","48.398","5.109999999999999","0"
"JESUS LA ROSA","16","16","6","Briggs Heavy","15","","1.363","","10.550","10.55","7","381.465","6","54.903","47.866","48.225","5.109999999999999","0"
"EDWIN JOSE CARDENAS VARGAS","17","17","787","Briggs Heavy","18","","2.569","","13.119","13.119","7","384.034","4","54.785","47.969","47.902","5.109999999999999","0"
"JOEY LOBUE","18","18","42","Briggs Heavy","17","","4.319","","17.438","17.438","7","388.353","2","55.798","47.098","47.369","5.109999999999999","0"
