"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","5. Briggs Junior / Heavy","1073745494","Heavy Warm Up","Practice","2023-09-09 12:52:00 UTC","2023-09-09 12:59:28 UTC","FINAL","5","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHEL GARRIDO","1","1","601","Briggs Heavy","5","5","","","","0","5","336.087","5","53.884","48.771","39.097","3.65","0"
"GEANFRANCO FLAVIANI ANEZ","2","2","390","Briggs Heavy","2","2","0.036","","0.036","0 Laps","5","333.642","5","53.92","48.739","39.384","3.65","0"
"LUIS DIAZ","3","3","28","Briggs Heavy","1","1","0.128","","0.164","0 Laps","5","334.117","4","54.048","48.623","39.328","3.65","0"
"BRYCE DOWNS","4","4","22","Briggs Heavy","8","7","0.062","","0.226","1.96","5","338.047","3","54.11","48.568","38.87","3.65","0"
"Diego Rodgriguez Bravo","5","1","426","","6","1","0.018","","0.244","0","5","336.477","3","54.128","48.552","39.052","3.65","0"
"MATTHEW DEL SOL","6","5","20","Briggs Heavy","7","6","0.046","","0.290","2.135","5","338.222","3","54.174","48.51","38.85","3.65","0"
"JAMES PERKINS","7","6","5","Briggs Heavy","17","16","0.050","","0.340","19.036","5","355.123","3","54.224","48.466","37.001","3.65","0"
"PHILIP PIGNATARO","8","7","5","Briggs Heavy","16","15","0.061","","0.401","19.424","5","355.511","5","54.285","48.411","36.961","3.65","0"
"REYNIER SUAREZ","9","8","40","Briggs Heavy","13","12","0.130","","0.531","15.541","5","351.628","5","54.415","48.296","37.369","3.65","0"
"JESUS PORTILLO SOTO","10","9","305","Briggs Heavy","4","4","0.006","","0.537","1.08","5","337.167","3","54.421","48.29","38.972","3.65","0"
"LEONEL RUVEDA SLANAC","11","10","14","Briggs Heavy","12","11","0.138","","0.675","13.668","5","349.755","5","54.559","48.168","37.569","3.65","0"
"LUCAS IGLESIAS","12","11","444","Briggs Heavy","3","3","0.127","","0.802","5.974","5","342.061","2","54.686","48.056","38.414","3.65","0"
"MIGUEL ROMERO","13","12","2","Briggs Heavy","15","14","0.229","","1.031","17.851","5","353.938","3","54.915","47.856","37.125","3.65","0"
"EDWIN JOSE CARDENAS VARGAS","14","13","787","Briggs Heavy","14","13","0.092","","1.123","17.462","5","353.549","4","55.007","47.776","37.166","3.65","0"
"DANIEL LLIZO","15","14","89","Briggs Heavy","10","9","0.123","","1.246","25.151","5","361.238","4","55.13","47.669","36.375","3.65","0"
"KEVIN Llizo","16","15","43","Briggs Heavy","9","8","0.146","","1.392","11.334","5","347.421","5","55.276","47.543","37.822","3.65","0"
"JOEY LOBUE","17","16","42","Briggs Heavy","11","10","0.599","","1.991","17.099","5","353.186","5","55.875","47.034","37.204","3.65","0"
"JESUS LA ROSA","18","17","6","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
