"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","3. IAME Micro","1073745439","Pre Final","Race","2023-09-09 15:22:00 UTC","2023-09-09 15:30:18 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZAYNE BURGESS","1","1","55","IAME Micro","1","1","","","","0","7","401.216","4","58.343","45.044","45.851","5.109999999999999","0"
"LEO SIMONE","2","2","89","IAME Micro","5","5","2.139","","2.139","2.139","7","403.355","7","58.095","45.236","45.607","5.109999999999999","0"
"TAYLAN WOLFE","3","3","3","IAME Micro","4","4","4.563","","6.702","6.702","7","407.918","7","58.93","44.595","45.097","5.109999999999999","0"
"MIKHA BARROUKH","4","4","18","IAME Micro","3","3","1.469","","8.171","8.171","7","409.387","7","58.942","44.586","44.935","5.109999999999999","0"
"COHEN SHOECRAFT","5","5","29","IAME Micro","10","10","0.092","","8.263","8.263","7","409.479","7","58.933","44.593","44.925","5.109999999999999","0"
"MAXWELL MACHA","6","6","33","IAME Micro","2","2","0.386","","8.649","8.649","7","409.865","7","59.058","44.499","44.883","5.109999999999999","0"
"IAN HAMACHER","7","7","10","IAME Micro","9","9","0.182","","8.831","8.831","7","410.047","7","58.787","44.704","44.863","5.109999999999999","0"
"WYNN GODSCHALK","8","8","25","IAME Micro","8","8","0.470","","9.301","9.301","7","410.517","5","59.073","44.487","44.812","5.109999999999999","0"
"MICHAEL COLLINS","9","9","35","IAME Micro","18","18","0.092","","9.393","9.393","7","410.609","5","58.688","44.779","44.802","5.109999999999999","0"
"THOMAS MONTALVO","10","10","17","IAME Micro","12","12","0.358","","9.751","9.751","7","410.967","3","58.784","44.706","44.763","5.109999999999999","0"
"DOMINIC VERA","11","11","14","IAME Micro","15","15","5.930","","15.681","15.681","7","416.897","7","58.816","44.682","44.126","5.109999999999999","0"
"Dylan Smith","12","12","121","IAME Micro","13","13","1.264","","16.945","16.945","7","418.161","7","59.011","44.534","43.993","5.109999999999999","0"
"SANTIAGO ORIOLI","13","13","16","IAME Micro","6","6","2.028","","18.973","18.973","7","420.189","7","57.902","45.387","43.78","5.109999999999999","0"
"Logan Arteta","14","14","5","IAME Micro","11","11","0.791","","19.764","19.764","7","420.98","7","59.656","44.053","43.698","5.109999999999999","0"
"DOR ERLICH","15","15","555","IAME Micro","16","16","1.270","","21.034","21.034","7","422.25","7","59.066","44.493","43.567","5.109999999999999","0"
"Kai Johnson","16","16","57","IAME Micro","17","17","8.348","","29.382","29.382","7","430.598","7","60.91","43.146","42.722","5.109999999999999","0"
"Brody Stoffle","17","17","28","IAME Micro","7","7","6.732","","36.114","36.114","7","437.33","7","59.061","44.496","42.064","5.109999999999999","0"
"FLYNN FALLON","18","18","95","IAME Micro","14","14","4 Laps","","4 Laps","4 Laps","3","177.008","3","60.961","43.11","44.54","2.19","0"
"JOSH BERGMAN","19","19","44","IAME Micro","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
