"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485229","6. IAME Senior/Junior","1073745462","Warm Up","Practice","2023-09-09 12:54:00 UTC","2023-09-09 13:08:27 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","311","IAME Senior","7","6","","","","0","6","336.148","2","45.094","58.278","46.908","4.38","0"
"JAKUB KOLAR","2","2","9","IAME Senior","1","1","0.154","","0.154","0 Laps","6","327.935","2","45.248","58.08","48.083","4.38","0"
"LEONARDO ESCORPIONI","3","3","355","IAME Senior","8","7","0.006","","0.160","0.787","6","336.935","3","45.254","58.072","46.798","4.38","0"
"RASMUS LINDH","4","4","10","IAME Senior","4","3","0.053","","0.213","0 Laps","6","334.592","5","45.307","58.004","47.126","4.38","0"
"TYLER MCINTYRE","5","5","338","IAME Senior","6","5","0.046","","0.259","4.553","6","340.701","6","45.353","57.945","46.281","4.38","0"
"SANTIAGO FERNANDEZ","6","6","369","IAME Senior","5","4","0.159","","0.418","1.102","6","337.25","3","45.512","57.743","46.755","4.38","0"
"COOPER BEASLEY","7","7","364","IAME Senior","9","8","0.008","","0.426","1 Lap","5","328.664","3","45.52","57.733","39.98","3.65","0"
"IAN NOYES","8","1","722","IAME Junior","3","1","0.710","","1.136","0","6","337.793","5","46.23","56.846","46.679","4.38","0"
"NOAH JACKSON","9","8","376","IAME Senior","2","2","0.002","","1.138","3.316","6","339.464","6","46.232","56.844","46.45","4.38","0"
"AUSTIN PERRIN","10","9","373","IAME Senior","10","9","1.027","","2.165","1 Lap","5","300.845","2","47.259","55.608","43.677","3.65","0"
"SAMIR MACHADO MARQUES SAMPAIO","11","10","87","IAME Senior","11","10","1.041","","3.206","1 Lap","5","312.055","3","48.3","54.41","42.108","3.65","0"
"ALEXANDER JACOBY","12","2","827","IAME Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
