"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","5. Briggs Junior / Heavy","1073745450","Heavy Pre Final","Race","2023-09-10 16:35:00 UTC","2023-09-10 16:44:10 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PHILIP PIGNATARO","1","1","05","Briggs Heavy","3","3","","","","0","9","481.018","3","54.099","48.578","49.171","6.57","0"
"Diego Rodgriguez Bravo","2","2","426","Briggs Heavy","1","1","0.213","","0.213","0.213","9","481.231","7","54.209","48.479","49.149","6.57","0"
"LUIS DIAZ","3","3","28","Briggs Heavy","2","2","0.120","","0.333","0.333","9","481.351","7","54.089","48.587","49.137","6.57","0"
"BRYCE DOWNS","4","4","22","Briggs Heavy","5","5","0.430","","0.763","0.763","9","481.781","9","53.828","48.822","49.093","6.57","0"
"GEANFRANCO FLAVIANI ANEZ","5","5","390","Briggs Heavy","7","7","1.482","","2.245","2.245","9","483.263","5","53.904","48.753","48.942","6.57","0"
"MATTHEW DEL SOL","6","6","20","Briggs Heavy","6","6","0.336","","2.581","2.581","9","483.599","5","54.023","48.646","48.908","6.57","0"
"MICHEL GARRIDO","7","7","601","Briggs Heavy","4","4","0.757","","3.338","3.338","9","484.356","3","54.266","48.428","48.832","6.57","0"
"JESUS PORTILLO SOTO","8","8","305","Briggs Heavy","10","10","0.084","","3.422","3.422","9","484.44","5","54.115","48.563","48.823","6.57","0"
"LUCAS IGLESIAS","9","9","444","Briggs Heavy","8","8","0.087","","3.509","3.509","9","484.527","5","54.033","48.637","48.815","6.57","0"
"MIGUEL ROMERO","10","10","2","Briggs Heavy","9","9","0.758","","4.267","4.267","9","485.285","9","54.206","48.482","48.738","6.57","0"
"DANIEL LLIZO","11","11","89","Briggs Heavy","11","11","2.982","","7.249","7.249","9","488.267","5","54.588","48.142","48.441","6.57","0"
"REYNIER SUAREZ","12","12","40","Briggs Heavy","12","12","0.331","","7.580","7.58","9","488.598","8","54.464","48.252","48.408","6.57","0"
"KEVIN Llizo","13","13","43","Briggs Heavy","13","13","1.974","","9.554","9.554","9","490.572","6","54.386","48.321","48.213","6.57","0"
"EDWIN JOSE CARDENAS VARGAS","14","14","787","Briggs Heavy","14","14","0.578","","10.132","10.132","9","491.15","8","54.489","48.23","48.156","6.57","0"
"JAMES PERKINS","15","15","5","Briggs Heavy","17","17","2.617","","12.749","12.749","9","493.767","8","54.22","48.469","47.901","6.57","0"
"LEONEL RUVEDA SLANAC","16","16","14","Briggs Heavy","15","15","0.575","","13.324","13.324","9","494.342","7","54.96","47.817","47.845","6.57","0"
"JOEY LOBUE","17","17","42","Briggs Heavy","16","16","6.054","","19.378","19.378","9","500.396","3","55.586","47.278","47.267","6.57","0"
"JESUS LA ROSA","18","18","6","Briggs Heavy","18","18","","","DQ","13.436","9","494.454","7","54.939","47.835","47.835","6.57","0"
