"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","2. IAME Mini","1073745427","Round 3 Final","Race","2023-09-09 18:20:00 UTC","2023-09-09 18:32:16 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROYCE VEGA","1","1","133","IAME Mini","3","3","","","","0","14","680.679","7","49.0","53.633","54.052","10.219999999999999","0"
"TROY FERGUSON","2","2","143","IAME Mini","4","4","0.078","","0.078","0.078","14","680.757","10","49.13","53.491","54.046","10.219999999999999","0"
"BENJA FERNANDEZ","3","3","105","IAME Mini","1","1","0.055","","0.133","0.133","14","680.812","10","49.235","53.377","54.041","10.219999999999999","0"
"KEITH LEWIS JR","4","4","198","IAME Mini","5","5","3.249","","3.382","3.382","14","684.061","12","49.421","53.176","53.785","10.219999999999999","0"
"ROCCO SIMONE","5","5","109","IAME Mini","2","2","3.965","","7.347","7.347","14","688.026","4","49.557","53.03","53.475","10.219999999999999","0"
"ANTONIO PIZZONIA NETO","6","6","1","IAME Mini","8","8","4.405","","11.752","11.752","14","692.431","7","49.64","52.941","53.135","10.219999999999999","0"
"NOAH CIPULLO","7","7","46","IAME Mini","10","10","3.668","","15.420","15.42","14","696.099","9","49.971","52.591","52.855","10.219999999999999","0"
"Brandon Shor","8","8","112","IAME Mini","6","6","6.788","","22.208","22.208","14","702.887","8","50.647","51.889","52.344","10.219999999999999","0"
"Andres Dumith","9","9","14","IAME Mini","9","9","12.578","","34.786","34.786","14","715.465","14","50.413","52.129","51.424","10.219999999999999","0"
"MADDOX RUIZ","10","10","23","IAME Mini","11","11","4.704","","39.490","39.49","14","720.169","13","51.144","51.384","51.088","10.219999999999999","0"
"GRAYSON WALCOTT","11","11","144","IAME Mini","7","7","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
