"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","0. KA100 Junior","1073745413","Warm Up","Practice","2023-09-09 12:00:00 UTC","2023-09-09 12:06:17 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHACE GASSIOT-LEE","1","1","811","KA100 Junior","2","2","","","","0","6","329.065","5","46.882","56.056","47.918","4.38","0"
"CHASE BUSCAGLIA","2","2","852","KA100 Junior","13","10","0.075","","0.075","1 Lap","5","292.906","5","46.957","55.966","44.861","3.65","0"
"ENZO VIDMONTIENE","3","3","895","KA100 Junior","1","1","0.058","","0.133","0 Laps","6","325.651","6","47.015","55.897","48.42","4.38","0"
"STEVEN MILLER","4","4","873","KA100 Junior","10","9","0.054","","0.187","1 Lap","5","284.363","4","47.069","55.833","46.209","3.65","0"
"CHRISTIAN MEYER","5","5","822","KA100 Junior","0","","0.001","","0.188","6 Laps","0","0.0","0","47.07","55.832","0.0","0.0","0"
"Alexander Jacoby","6","1","827","","5","1","0.243","","0.431","0","6","331.956","6","47.313","55.545","47.5","4.38","0"
"CHRISTIAN QUIJANO","7","6","812","KA100 Junior","9","8","0.301","","0.732","1 Lap","5","286.556","5","47.614","55.194","45.855","3.65","0"
"MATHEUS RAMALHO","8","2","4","","11","2","0.067","","0.799","1 Lap","5","292.24","4","47.681","55.116","44.963","3.65","0"
"MARTIN JARAMILLO","9","7","808","KA100 Junior","6","5","0.013","","0.812","1 Lap","5","285.586","4","47.694","55.101","46.011","3.65","0"
"WALTER JENKINS IV","10","8","843","KA100 Junior","4","4","0.024","","0.836","1 Lap","5","284.818","3","47.718","55.074","46.135","3.65","0"
"ETHAN-SKY MANJENCIC","11","9","854","KA100 Junior","7","6","0.200","","1.036","1 Lap","5","286.676","5","47.918","54.844","45.836","3.65","0"
"ERICK CUESTO","12","10","823","KA100 Junior","3","3","0.020","","1.056","1 Lap","5","284.924","4","47.938","54.821","46.118","3.65","0"
"Christopher Wakefield","13","3","211","","12","3","0.181","","1.237","4 Laps","2","148.085","2","48.119","54.615","35.493","1.46","0"
"AIDEN NICOTRA","14","11","805","KA100 Junior","8","7","0.439","","1.676","1 Lap","5","292.739","4","48.558","54.121","44.886","3.65","0"
"ALEXANDER VANCHEV","15","12","816","KA100 Junior","14","","0.275","","1.951","36.601","4","365.666","3","48.833","53.816","28.748","2.92","0"
