"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","5. Briggs Junior / Heavy","1073745459","Heavy Round 3 Final","Race","2023-09-09 19:32:00 UTC","2023-09-09 19:45:02 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS DIAZ","1","1","28","Briggs Heavy","9","9","","","","0","8","672.606","7","60.437","43.483","31.258","5.84","0"
"Diego Rodgriguez Bravo","2","2","426","Briggs Heavy","1","1","1.372","","1.372","1.372","8","673.978","6","60.835","43.199","31.194","5.84","0"
"LUCAS IGLESIAS","3","3","444","Briggs Heavy","10","10","0.644","","2.016","2.016","8","674.622","6","60.47","43.46","31.164","5.84","0"
"JESUS PORTILLO SOTO","4","4","305","Briggs Heavy","3","3","5.505","","7.521","7.521","8","680.127","2","61.284","42.882","30.912","5.84","0"
"JAMES PERKINS","5","5","5","Briggs Heavy","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYCE DOWNS","6","6","22","Briggs Heavy","5","5","2.743","","10.264","10.264","8","682.87","8","61.571","42.682","30.788","5.84","0"
"DANIEL LLIZO","7","7","89","Briggs Heavy","14","14","0.347","","10.611","10.611","8","683.217","5","61.187","42.95","30.772","5.84","0"
"KEVIN Llizo","8","8","43","Briggs Heavy","13","13","0.040","","10.651","10.651","8","683.257","4","61.08","43.026","30.77","5.84","0"
"MATTHEW DEL SOL","9","9","20","Briggs Heavy","6","6","2.439","","13.090","13.09","8","685.696","5","61.532","42.709","30.661","5.84","0"
"PHILIP PIGNATARO","10","10","5","Briggs Heavy","4","4","0.478","","13.568","13.568","8","686.174","6","61.644","42.632","30.639","5.84","0"
"JESUS LA ROSA","11","11","6","Briggs Heavy","16","16","0.217","","13.785","13.785","8","686.391","7","61.488","42.74","30.63","5.84","0"
"REYNIER SUAREZ","12","12","40","Briggs Heavy","11","11","0.193","","13.978","13.978","8","686.584","3","61.501","42.731","30.621","5.84","0"
"GEANFRANCO FLAVIANI ANEZ","13","13","390","Briggs Heavy","8","8","7.070","","21.048","21.048","8","693.654","6","61.15","42.976","30.309","5.84","0"
"MIGUEL ROMERO","14","14","2","Briggs Heavy","12","12","3.914","","24.962","24.962","8","697.568","5","62.854","41.811","30.139","5.84","0"
"EDWIN JOSE CARDENAS VARGAS","15","15","787","Briggs Heavy","17","17","0.391","","25.353","25.353","8","697.959","8","62.604","41.978","30.122","5.84","0"
"LEONEL RUVEDA SLANAC","16","16","14","Briggs Heavy","15","15","2.949","","28.302","28.302","8","700.908","8","62.896","41.783","29.995","5.84","0"
"JOEY LOBUE","17","17","42","Briggs Heavy","18","18","0.470","","28.772","28.772","8","701.378","4","62.958","41.742","29.975","5.84","0"
"MICHEL GARRIDO","18","18","601","Briggs Heavy","2","2","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
