"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","1. KA100 Senior","1073745416","Warm Up","Practice","2023-09-10 12:09:00 UTC","2023-09-10 12:15:54 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAHIM ALIBHAI","1","1","949","KA100 Senior","2","2","","","","0","7","381.396","3","46.782","56.175","48.233","5.109999999999999","0"
"NOAH ROSSER","2","2","932","KA100 Senior","5","5","0.020","","0.020","6.931","7","388.327","5","46.802","56.151","47.372","5.109999999999999","0"
"COLLIN LLOYD","3","3","8","KA100 Senior","3","3","0.060","","0.080","0 Laps","7","381.333","4","46.862","56.08","48.241","5.109999999999999","0"
"COLIN AITKEN","4","4","919","KA100 Senior","4","4","0.069","","0.149","1 Lap","6","335.773","4","46.931","55.997","46.96","4.38","0"
"PATRICK RONVEAUX","5","5","355","KA100 Senior","9","9","0.001","","0.150","0.889","6","382.285","6","46.932","55.996","41.247","4.38","0"
"JACK CHMURA","6","6","976","KA100 Senior","6","6","0.057","","0.207","6.25","7","387.646","4","46.989","55.928","47.456","5.109999999999999","0"
"Lorenzo Kauffmann","7","7","24","KA100 Senior","8","8","0.090","","0.297","8.453","7","389.849","6","47.079","55.821","47.188","5.109999999999999","0"
"XAVIER DIAZ","8","8","28","KA100 Senior","7","7","0.099","","0.396","9.465","7","390.861","5","47.178","55.704","47.065","5.109999999999999","0"
"JOSEPH BOTTING","9","9","955","KA100 Senior","1","1","0.196","","0.592","3.938","7","385.334","5","47.374","55.473","47.74","5.109999999999999","0"
"ASIER TORRES JR","10","10","908","KA100 Senior","11","11","0.191","","0.783","15.035","7","396.431","4","47.565","55.251","46.404","5.109999999999999","0"
"SUMMER WHITED","11","11","77","KA100 Senior","16","16","0.028","","0.811","1 Lap","6","364.289","3","47.593","55.218","43.284","4.38","0"
"JAIDEN CASAS","12","12","4","KA100 Senior","10","10","0.157","","0.968","19.329","7","400.725","7","47.75","55.037","45.907","5.109999999999999","0"
"ALEXANDER DAL BON COLON","13","13","927","KA100 Senior","15","15","0.153","","1.121","23.64","7","405.036","7","47.903","54.861","45.418","5.109999999999999","0"
"Christopher Girem","14","14","910","KA100 Senior","13","13","0.330","","1.451","24.992","7","406.388","6","48.233","54.486","45.267","5.109999999999999","0"
"George Stefancic","15","15","7","KA100 Senior","12","12","0.265","","1.716","1 Lap","6","361.246","5","48.498","54.188","43.649","4.38","0"
"Luis Quinones","16","16","907","KA100 Senior","14","14","0.049","","1.765","1 Lap","6","359.849","4","48.547","54.133","43.818","4.38","0"
"JEAN REYES","17","17","13","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
