"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","2. IAME Mini","1073745430","Pre Final","Race","2023-09-09 15:08:00 UTC","2023-09-09 15:15:14 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENJA FERNANDEZ","1","1","105","IAME Mini","4","4","","","","0","7","395.52","2","57.217","45.93","46.511","5.109999999999999","0"
"ROCCO SIMONE","2","2","109","IAME Mini","2","2","3.215","","3.215","3.215","7","398.735","7","57.748","45.508","46.136","5.109999999999999","0"
"ROYCE VEGA","3","3","133","IAME Mini","3","3","0.488","","3.703","3.703","7","399.223","7","57.991","45.317","46.08","5.109999999999999","0"
"TROY FERGUSON","4","4","143","IAME Mini","1","1","1.387","","5.090","5.09","7","400.61","7","57.943","45.355","45.92","5.109999999999999","0"
"KEITH LEWIS JR","5","5","198","IAME Mini","5","5","0.494","","5.584","5.584","7","401.104","7","58.065","45.26","45.863","5.109999999999999","0"
"Brandon Shor","6","6","112","IAME Mini","8","8","1.557","","7.141","7.141","7","402.661","3","58.007","45.305","45.686","5.109999999999999","0"
"GRAYSON WALCOTT","7","7","144","IAME Mini","9","9","0.426","","7.567","7.567","7","403.087","3","58.213","45.145","45.638","5.109999999999999","0"
"ANTONIO PIZZONIA NETO","8","8","103","IAME Mini","6","6","6.777","","14.344","14.344","7","409.864","5","58.647","44.81","44.883","5.109999999999999","0"
"Andres Dumith","9","9","14","IAME Mini","11","11","2.582","","16.926","16.926","7","412.446","7","59.282","44.33","44.602","5.109999999999999","0"
"NOAH CIPULLO","10","10","46","IAME Mini","10","10","0.420","","17.346","17.346","7","412.866","6","59.241","44.361","44.557","5.109999999999999","0"
"MADDOX RUIZ","11","11","23","IAME Mini","7","7","7.603","","24.949","24.949","7","420.469","3","59.84","43.917","43.751","5.109999999999999","0"
