"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485229","6. IAME Senior/Junior","1073745467","Round 3 Final","Race","2023-09-09 19:50:00 UTC","2023-09-09 20:03:02 UTC","FINAL","13","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAKUB KOLAR","1","1","9","IAME Senior","1","1","","","","0","13","696.417","5","53.625","49.007","49.057","9.49","0"
"COOPER BEASLEY","2","2","364","IAME Senior","5","5","7.966","","7.966","7.966","13","704.383","10","53.992","48.674","48.502","9.49","0"
"LEONARDO ESCORPIONI","3","3","355","IAME Senior","2","2","2.880","","10.846","10.846","13","707.263","5","54.28","48.416","48.305","9.49","0"
"RASMUS LINDH","4","4","10","IAME Senior","4","4","1.732","","12.578","12.578","13","708.995","12","53.926","48.733","48.187","9.49","0"
"TYLER MCINTYRE","5","5","338","IAME Senior","8","8","0.487","","13.065","13.065","13","709.482","12","53.831","48.819","48.153","9.49","0"
"SANTIAGO FERNANDEZ","6","6","369","IAME Senior","3","3","2.127","","15.192","15.192","13","711.609","12","54.218","48.471","48.01","9.49","0"
"NOAH JACKSON","7","7","376","IAME Senior","7","7","5.174","","20.366","20.366","13","716.783","13","54.31","48.389","47.663","9.49","0"
"JORGE ORTIZ","8","8","311","IAME Senior","6","6","2.923","","23.289","23.289","13","719.706","9","54.451","48.264","47.469","9.49","0"
"AUSTIN PERRIN","9","9","373","IAME Senior","10","10","3 Laps","","3 Laps","3 Laps","10","577.83","3","56.008","46.922","45.481","7.3","0"
"SAMIR MACHADO MARQUES SAMPAIO","10","10","87","IAME Senior","9","9","1 Lap","","4 Laps","4 Laps","9","529.84","8","54.904","47.865","44.64","6.57","0"
"IAN NOYES","11","11","322","IAME Senior","12","11","4 Laps","","8 Laps","8 Laps","5","277.65","5","55.173","47.632","47.326","3.65","0"
