"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","2. IAME Mini","1073745429","Warm Up","Practice","2023-09-09 12:18:00 UTC","2023-09-09 12:26:22 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TROY FERGUSON","1","1","143","IAME Mini","11","9","","","","0","7","399.991","3","49.261","53.348","45.991","5.109999999999999","0"
"KEITH LEWIS JR","2","2","198","IAME Mini","1","1","0.084","","0.084","0 Laps","7","388.472","7","49.345","53.258","47.355","5.109999999999999","0"
"ROYCE VEGA","3","3","133","IAME Mini","10","8","0.151","","0.235","0.234","7","400.225","6","49.496","53.095","45.964","5.109999999999999","0"
"ROCCO SIMONE","4","4","109","IAME Mini","3","3","0.055","","0.290","0 Laps","7","388.161","2","49.551","53.036","47.393","5.109999999999999","0"
"BENJA FERNANDEZ","5","5","105","IAME Mini","2","2","0.001","","0.291","0 Laps","7","388.407","2","49.552","53.035","47.363","5.109999999999999","0"
"ANTONIO PIZZONIA NETO","6","6","103","IAME Mini","4","4","0.103","","0.394","0 Laps","7","389.921","5","49.655","52.925","47.179","5.109999999999999","0"
"GRAYSON WALCOTT","7","7","144","IAME Mini","7","6","0.872","","1.266","1.168","7","401.159","6","50.527","52.012","45.857","5.109999999999999","0"
"NOAH CIPULLO","8","8","46","IAME Mini","8","7","0.321","","1.587","10.561","7","410.552","5","50.848","51.683","44.808","5.109999999999999","0"
"Brandon Shor","9","1","112","","5","1","0.148","","1.735","0","7","404.243","7","50.996","51.533","45.507","5.109999999999999","0"
"MADDOX RUIZ","10","9","23","IAME Mini","6","5","0.396","","2.131","1 Lap","6","360.148","3","51.392","51.136","43.782","4.38","0"
"Andres Dumith","11","2","14","","9","2","1.959","","4.090","6 Laps","1","99.463","1","53.351","49.259","26.422","0.73","0"
