"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","5. Briggs Junior / Heavy","1073745495","Heavy Warm Up","Practice","2023-09-10 12:52:00 UTC","2023-09-10 12:56:01 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYCE DOWNS","1","1","22","Briggs Heavy","17","17","","","","0","4","293.64","4","53.951","48.711","35.799","2.92","0"
"MATTHEW DEL SOL","2","2","20","Briggs Heavy","4","4","0.029","","0.029","0 Laps","4","277.01","4","53.98","48.685","37.948","2.92","0"
"Diego Rodgriguez Bravo","3","3","426","Briggs Heavy","3","3","0.211","","0.240","0 Laps","4","276.375","3","54.191","48.495","38.035","2.92","0"
"LUCAS IGLESIAS","4","4","444","Briggs Heavy","7","7","0.048","","0.288","0 Laps","4","281.51","2","54.239","48.452","37.341","2.92","0"
"JESUS PORTILLO SOTO","5","5","305","Briggs Heavy","6","6","0.052","","0.340","0 Laps","4","279.243","3","54.291","48.406","37.645","2.92","0"
"MICHEL GARRIDO","6","6","601","Briggs Heavy","1","1","0.048","","0.388","0 Laps","4","276.352","3","54.339","48.363","38.038","2.92","0"
"JAMES PERKINS","7","7","5","Briggs Heavy","16","16","0.010","","0.398","0.315","4","293.955","4","54.349","48.354","35.761","2.92","0"
"PHILIP PIGNATARO","8","8","5","Briggs Heavy","15","15","0.054","","0.452","1.312","4","294.952","4","54.403","48.306","35.64","2.92","0"
"GEANFRANCO FLAVIANI ANEZ","9","9","390","Briggs Heavy","12","12","0.037","","0.489","0 Laps","4","290.36","4","54.44","48.273","36.203","2.92","0"
"REYNIER SUAREZ","10","10","40","Briggs Heavy","10","10","0.107","","0.596","0 Laps","4","289.201","4","54.547","48.179","36.348","2.92","0"
"MIGUEL ROMERO","11","11","2","Briggs Heavy","14","14","0.090","","0.686","0 Laps","4","293.352","4","54.637","48.099","35.834","2.92","0"
"KEVIN Llizo","12","12","43","Briggs Heavy","8","8","0.277","","0.963","0 Laps","4","285.745","4","54.914","47.857","36.788","2.92","0"
"EDWIN JOSE CARDENAS VARGAS","13","13","787","Briggs Heavy","13","13","0.123","","1.086","1.396","4","295.036","3","55.037","47.75","35.63","2.92","0"
"JESUS LA ROSA","14","14","6","Briggs Heavy","11","11","0.015","","1.101","0 Laps","4","291.745","4","55.052","47.737","36.031","2.92","0"
"LEONEL RUVEDA SLANAC","15","15","14","Briggs Heavy","5","5","0.467","","1.568","3 Laps","1","115.588","1","55.519","47.335","22.736","0.73","0"
"DANIEL LLIZO","16","16","89","Briggs Heavy","9","9","0.103","","1.671","1.767","4","295.407","4","55.622","47.247","35.585","2.92","0"
"JOEY LOBUE","17","17","42","Briggs Heavy","2","2","0.276","","1.947","0 Laps","4","283.682","4","55.898","47.014","37.056","2.92","0"
"LUIS DIAZ","18","18","28","Briggs Heavy","0","","","","","4 Laps","0","72.25","0","0.0","0.0","0.0","0.0","0"
