"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","3. IAME Micro","1073745432","Warm up","Practice","2023-09-09 12:27:00 UTC","2023-09-09 12:36:02 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZAYNE BURGESS","1","1","55","IAME Micro","15","14","","","","0","6","392.541","2","50.164","52.388","40.169","4.38","0"
"MAXWELL MACHA","2","2","33","IAME Micro","1","1","0.055","","0.055","0 Laps","6","363.109","5","50.219","52.331","43.425","4.38","0"
"MIKHA BARROUKH","3","3","18","IAME Micro","3","3","0.501","","0.556","0 Laps","6","368.619","6","50.72","51.814","42.776","4.38","0"
"TAYLAN WOLFE","4","4","3","IAME Micro","13","12","0.202","","0.758","0 Laps","6","388.556","5","50.922","51.608","40.581","4.38","0"
"SANTIAGO ORIOLI","5","5","16","IAME Micro","7","7","0.011","","0.769","0 Laps","6","385.049","6","50.933","51.597","40.951","4.38","0"
"Logan Arteta","6","6","5","IAME Micro","14","13","0.198","","0.967","7.255","6","399.796","4","51.131","51.397","39.44","4.38","0"
"LEO SIMONE","7","7","89","IAME Micro","6","6","0.085","","1.052","0 Laps","6","384.922","6","51.216","51.312","40.964","4.38","0"
"WYNN GODSCHALK","8","8","25","IAME Micro","11","10","0.032","","1.084","0 Laps","6","385.956","5","51.248","51.28","40.854","4.38","0"
"IAN HAMACHER","9","9","10","IAME Micro","2","2","0.232","","1.316","0 Laps","6","374.016","4","51.48","51.049","42.159","4.38","0"
"Dylan Smith","10","1","121","","10","1","0.010","","1.326","0","6","395.085","5","51.49","51.039","39.91","4.38","0"
"Brody Stoffle","11","2","28","","16","2","0.228","","1.554","11.071","6","406.156","3","51.718","50.814","38.823","4.38","0"
"THOMAS MONTALVO","12","10","17","IAME Micro","8","8","0.149","","1.703","0 Laps","6","385.908","6","51.867","50.668","40.859","4.38","0"
"DOMINIC VERA","13","11","14","IAME Micro","9","9","0.319","","2.022","0 Laps","6","388.259","6","52.186","50.358","40.612","4.38","0"
"COHEN SHOECRAFT","14","12","29","IAME Micro","12","11","0.359","","2.381","5 Laps","1","127.838","1","52.545","50.014","20.557","0.73","0"
"FLYNN FALLON","15","13","95","IAME Micro","4","4","0.252","","2.633","0 Laps","6","388.451","6","52.797","49.776","40.592","4.38","0"
"Kai Johnson","16","3","57","","17","3","0.740","","3.373","1 Lap","5","376.943","5","53.537","49.088","34.859","3.65","0"
"DOR ERLICH","17","14","555","IAME Micro","5","5","0.023","","3.396","3.528","6","396.069","5","53.56","49.066","39.811","4.38","0"
"MICHAEL COLLINS","18","15","35","IAME Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH BERGMAN","19","16","44","IAME Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
