"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","1. KA100 Senior","1073745422","Qualifying","Qualifying","2023-09-09 13:49:00 UTC","2023-09-09 13:53:46 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lorenzo Kaufmann","1","1","24","","7","1","","","","0","3","181.366","3","46.475","56.547","43.47","2.19","0"
"JACK CHMURA","2","1","976","KA100 Senior","5","5","0.015","","0.015","0","3","179.663","3","46.49","56.528","43.882","2.19","0"
"RAHIM ALIBHAI","3","2","949","KA100 Senior","6","6","0.062","","0.077","0 Laps","3","179.151","3","46.552","56.453","44.008","2.19","0"
"COLLIN LLOYD","4","3","8","KA100 Senior","3","3","0.097","","0.174","0 Laps","3","174.271","2","46.649","56.336","45.24","2.19","0"
"COLIN AITKEN","5","4","919","KA100 Senior","8","7","0.012","","0.186","3.151","3","182.814","2","46.661","56.321","43.126","2.19","0"
"PATRICK RONVEAUX","6","5","355","KA100 Senior","2","2","0.135","","0.321","0 Laps","3","174.953","3","46.796","56.159","45.064","2.19","0"
"NOAH ROSSER","7","6","932","KA100 Senior","1","1","0.113","","0.434","0 Laps","3","172.479","2","46.909","56.023","45.71","2.19","0"
"ASIER TORRES JR","8","7","908","KA100 Senior","4","4","0.104","","0.538","0 Laps","3","178.117","2","47.013","55.899","44.263","2.19","0"
"XAVIER DIAZ","9","8","28","KA100 Senior","9","8","0.040","","0.578","7.632","3","187.295","3","47.053","55.852","42.094","2.19","0"
"JEAN REYES","10","9","13","KA100 Senior","10","9","0.344","","0.922","2 Laps","1","93.921","1","47.397","55.447","27.981","0.73","0"
"JOSEPH BOTTING","11","10","955","KA100 Senior","16","13","0.106","","1.028","28.831","3","208.494","2","47.503","55.323","37.814","2.19","0"
"Christopher Girem","12","2","910","","11","2","0.040","","1.068","14.593","3","195.959","3","47.543","55.276","40.233","2.19","0"
"SUMMER WHITED","13","11","77","KA100 Senior","12","10","0.303","","1.371","19.562","3","199.225","2","47.846","54.926","39.573","2.19","0"
"JAIDEN CASAS","14","12","4","KA100 Senior","15","12","0.027","","1.398","31.817","3","211.48","3","47.873","54.895","37.28","2.19","0"
"ALEXANDER DAL BON COLON","15","13","927","KA100 Senior","14","11","0.316","","1.714","24.164","3","203.827","3","48.189","54.535","38.68","2.19","0"
"Luis Quinones","16","3","907","","15","4","0.075","","1.789","23.678","3","205.044","3","48.264","54.451","38.45","2.19","0"
"George Stefancic","17","4","7","","13","3","0.166","","1.955","23.198","3","204.564","2","48.43","54.264","38.541","2.19","0"
