"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","3. IAME Micro","1073745436","Warm Up","Practice","2023-09-10 12:27:00 UTC","2023-09-10 12:31:50 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZAYNE BURGESS","1","1","55","IAME Micro","15","15","","","","0","6","404.933","6","50.039","52.519","38.94","4.38","0"
"MAXWELL MACHA","2","2","33","IAME Micro","17","17","0.081","","0.081","0 Laps","6","404.487","6","50.12","52.434","38.983","4.38","0"
"MIKHA BARROUKH","3","3","18","IAME Micro","12","12","0.426","","0.507","0 Laps","6","399.917","6","50.546","51.992","39.428","4.38","0"
"MICHAEL COLLINS","4","4","35","IAME Micro","16","16","0.137","","0.644","2.353","6","407.286","4","50.683","51.852","38.715","4.38","0"
"THOMAS MONTALVO","5","5","17","IAME Micro","1","1","0.202","","0.846","0 Laps","6","360.773","4","50.885","51.646","43.706","4.38","0"
"WYNN GODSCHALK","6","6","25","IAME Micro","10","10","0.180","","1.026","0 Laps","6","390.512","5","51.065","51.464","40.378","4.38","0"
"SANTIAGO ORIOLI","7","7","16","IAME Micro","5","5","0.144","","1.170","0 Laps","6","363.795","5","51.209","51.319","43.343","4.38","0"
"IAN HAMACHER","8","8","10","IAME Micro","2","2","0.041","","1.211","0 Laps","6","362.454","6","51.25","51.278","43.503","4.38","0"
"TAYLAN WOLFE","9","9","3","IAME Micro","9","9","0.061","","1.272","0 Laps","6","382.982","5","51.311","51.217","41.172","4.38","0"
"Dylan Smith","10","10","121","IAME Micro","7","7","0.018","","1.290","0 Laps","6","368.651","4","51.329","51.199","42.772","4.38","0"
"DOMINIC VERA","11","11","14","IAME Micro","6","6","0.034","","1.324","0 Laps","6","366.828","6","51.363","51.165","42.985","4.38","0"
"Logan Arteta","12","12","5","IAME Micro","14","14","0.077","","1.401","1 Lap","5","361.553","5","51.44","51.089","36.343","3.65","0"
"LEO SIMONE","13","13","89","IAME Micro","3","3","0.044","","1.445","0 Laps","6","365.247","4","51.484","51.045","43.171","4.38","0"
"DOR ERLICH","14","14","555","IAME Micro","4","4","0.045","","1.490","0 Laps","6","367.846","6","51.529","51.0","42.866","4.38","0"
"COHEN SHOECRAFT","15","15","29","IAME Micro","11","11","0.217","","1.707","0 Laps","6","396.059","4","51.746","50.787","39.812","4.38","0"
"FLYNN FALLON","16","16","95","IAME Micro","8","8","0.841","","2.548","0 Laps","6","378.96","5","52.587","49.974","41.609","4.38","0"
"Brody Stoffle","17","17","28","IAME Micro","13","13","0.246","","2.794","3 Laps","3","255.804","2","52.833","49.742","30.82","2.19","0"
"Kai Johnson","18","18","57","IAME Micro","18","","1.196","","3.990","1 Lap","5","384.795","4","54.029","48.641","34.148","3.65","0"
