"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","5. Briggs Junior / Heavy","1073745451","Heavy Qualifying ","Qualifying","2023-09-10 13:48:00 UTC","2023-09-10 13:53:04 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Rodgriguez Bravo","1","1","426","Briggs Heavy","3","3","","","","0","3","210.313","2","53.722","48.919","37.487","2.19","0"
"MICHEL GARRIDO","2","2","601","Briggs Heavy","6","6","0.101","","0.101","2.807","3","213.12","1","53.823","48.827","36.993","2.19","0"
"LUIS DIAZ","3","3","28","Briggs Heavy","18","18","0.075","","0.176","29.038","3","239.351","3","53.898","48.759","32.939","2.19","0"
"MATTHEW DEL SOL","4","4","20","Briggs Heavy","2","2","0.044","","0.220","0 Laps","3","210.169","2","53.942","48.719","37.513","2.19","0"
"PHILIP PIGNATARO","5","5","5","Briggs Heavy","8","8","0.030","","0.250","6.265","3","216.578","3","53.972","48.692","36.403","2.19","0"
"LUCAS IGLESIAS","6","6","444","Briggs Heavy","4","4","0.074","","0.324","3.254","3","213.567","2","54.046","48.625","36.916","2.19","0"
"BRYCE DOWNS","7","7","22","Briggs Heavy","1","1","0.129","","0.453","0 Laps","3","209.925","3","54.175","48.509","37.556","2.19","0"
"JESUS PORTILLO SOTO","8","8","305","Briggs Heavy","5","5","0.042","","0.495","2.891","3","213.204","3","54.217","48.472","36.979","2.19","0"
"GEANFRANCO FLAVIANI ANEZ","9","9","390","Briggs Heavy","9","9","0.086","","0.581","11.166","3","221.479","2","54.303","48.395","35.597","2.19","0"
"JAMES PERKINS","10","10","5","Briggs Heavy","7","7","0.217","","0.798","6.179","3","216.492","3","54.52","48.202","36.417","2.19","0"
"EDWIN JOSE CARDENAS VARGAS","11","11","787","Briggs Heavy","13","13","0.065","","0.863","23.642","3","233.955","3","54.585","48.145","33.699","2.19","0"
"MIGUEL ROMERO","12","12","2","Briggs Heavy","11","11","0.028","","0.891","25.907","3","236.22","3","54.613","48.12","33.376","2.19","0"
"DANIEL LLIZO","13","13","89","Briggs Heavy","16","16","0.176","","1.067","24.776","3","235.089","3","54.789","47.966","33.536","2.19","0"
"REYNIER SUAREZ","14","14","40","Briggs Heavy","10","10","0.003","","1.070","17.201","3","227.514","2","54.792","47.963","34.653","2.19","0"
"LEONEL RUVEDA SLANAC","15","15","14","Briggs Heavy","15","15","0.003","","1.073","24.612","3","234.925","3","54.795","47.961","33.56","2.19","0"
"KEVIN Llizo","16","16","43","Briggs Heavy","12","12","0.064","","1.137","19.361","3","229.674","3","54.859","47.905","34.327","2.19","0"
"JESUS LA ROSA","17","17","6","Briggs Heavy","14","14","0.132","","1.269","27.316","3","237.629","3","54.991","47.79","33.178","2.19","0"
"JOEY LOBUE","18","18","42","Briggs Heavy","17","17","0.615","","1.884","29.778","3","240.091","2","55.606","47.261","32.838","2.19","0"
