"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","0. KA100 Junior","1073745408","Warm Up","Practice","2023-09-10 12:00:00 UTC","2023-09-10 12:06:06 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN MEYER","1","1","822","KA100 Junior","11","11","","","","0","7","408.705","6","47.037","55.871","45.01","5.109999999999999","0"
"STEVEN MILLER","2","2","873","KA100 Junior","12","12","0.018","","0.018","0.128","7","408.833","6","47.055","55.85","44.996","5.109999999999999","0"
"Christopher Wakefield","3","3","211","KA100 Junior","9","9","0.143","","0.161","1 Lap","6","350.82","6","47.198","55.68","44.946","4.38","0"
"CHASE BUSCAGLIA","4","4","852","KA100 Junior","13","13","0.047","","0.208","1 Lap","6","364.313","5","47.245","55.625","43.281","4.38","0"
"CHACE GASSIOT-LEE","5","5","811","KA100 Junior","1","1","0.020","","0.228","0 Laps","7","387.28","7","47.265","55.601","47.501","5.109999999999999","0"
"ALEXANDER VANCHEV","6","6","816","KA100 Junior","3","3","0.072","","0.300","0 Laps","7","387.637","7","47.337","55.517","47.457","5.109999999999999","0"
"Alexander Jacoby","7","7","827","KA100 Junior","8","8","0.132","","0.432","0 Laps","7","397.181","6","47.469","55.362","46.316","5.109999999999999","0"
"AIDEN NICOTRA","8","8","805","KA100 Junior","7","7","0.037","","0.469","0 Laps","7","398.555","6","47.506","55.319","46.157","5.109999999999999","0"
"MATHEUS RAMALHO","9","9","4","KA100 Junior","5","5","0.116","","0.585","0 Laps","7","393.956","5","47.622","55.185","46.696","5.109999999999999","0"
"MARTIN JARAMILLO","10","10","808","KA100 Junior","4","4","0.055","","0.640","3 Laps","4","248.806","4","47.677","55.121","42.25","2.92","0"
"WALTER JENKINS IV","11","11","843","KA100 Junior","6","6","0.113","","0.753","0 Laps","7","405.778","5","47.79","54.991","45.335","5.109999999999999","0"
"ERICK CUESTO","12","12","823","KA100 Junior","14","14","0.014","","0.767","1 Lap","6","367.359","4","47.804","54.974","42.923","4.38","0"
"ETHAN-SKY MANJENCIC","13","13","854","KA100 Junior","10","10","0.024","","0.791","0 Laps","7","402.43","6","47.828","54.947","45.712","5.109999999999999","0"
"CHRISTIAN QUIJANO","14","14","812","KA100 Junior","2","2","0.267","","1.058","3 Laps","4","246.896","2","48.095","54.642","42.577","2.92","0"
"ENZO VIDMONTIENE","15","15","895","KA100 Junior","0","","","","","7 Laps","0","50.296","0","0.0","0.0","0.0","0.0","0"
