"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","1. KA100 Senior","1073745419","Qualifying","Qualifying","2023-09-10 13:18:00 UTC","2023-09-10 13:23:04 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NOAH ROSSER","1","1","932","KA100 Senior","2","2","","","","0","3","190.678","2","46.884","56.053","41.347","2.19","0"
"Lorenzo Kauffmann","2","2","24","KA100 Senior","7","7","0.051","","0.051","6.189","3","196.867","2","46.935","55.992","40.047","2.19","0"
"COLIN AITKEN","3","3","919","KA100 Senior","4","4","0.001","","0.052","1 Lap","2","146.763","2","46.936","55.991","35.813","1.46","0"
"COLLIN LLOYD","4","4","8","KA100 Senior","3","3","0.009","","0.061","0.75","3","191.428","2","46.945","55.98","41.185","2.19","0"
"PATRICK RONVEAUX","5","5","355","KA100 Senior","5","5","0.017","","0.078","11.622","2","202.3","2","46.962","55.96","25.981","1.46","0"
"JACK CHMURA","6","6","976","KA100 Senior","6","6","0.034","","0.112","5.25","3","195.928","2","46.996","55.92","40.239","2.19","0"
"XAVIER DIAZ","7","7","28","KA100 Senior","8","8","0.132","","0.244","11.098","3","201.776","3","47.128","55.763","39.073","2.19","0"
"JOSEPH BOTTING","8","8","955","KA100 Senior","9","9","0.013","","0.257","10.122","3","200.8","2","47.141","55.748","39.263","2.19","0"
"ASIER TORRES JR","9","9","908","KA100 Senior","10","10","0.005","","0.262","10.234","3","200.912","3","47.146","55.742","39.241","2.19","0"
"RAHIM ALIBHAI","10","10","949","KA100 Senior","1","1","0.027","","0.289","0 Laps","3","189.668","1","47.173","55.71","41.567","2.19","0"
"SUMMER WHITED","11","11","77","KA100 Senior","11","11","0.536","","0.825","16.733","3","207.411","3","47.709","55.084","38.011","2.19","0"
"JAIDEN CASAS","12","12","4","KA100 Senior","12","12","0.066","","0.891","18.69","3","209.368","3","47.775","55.008","37.656","2.19","0"
"JEAN REYES","13","13","13","KA100 Senior","17","17","0.119","","1.010","31.676","3","222.354","3","47.894","54.871","35.457","2.19","0"
"ALEXANDER DAL BON COLON","14","14","927","KA100 Senior","13","13","0.204","","1.214","21.513","3","212.191","2","48.098","54.638","37.155","2.19","0"
"Christopher Girem","15","15","910","KA100 Senior","14","14","0.345","","1.559","24.208","3","214.886","3","48.443","54.249","36.689","2.19","0"
"Luis Quinones","16","16","907","KA100 Senior","16","16","0.382","","1.941","1 Lap","2","174.318","2","48.825","53.825","30.152","1.46","0"
"George Stefancic","17","17","7","KA100 Senior","15","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
