"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","3. IAME Micro","1073745434","Pre Final","Race","2023-09-10 14:49:00 UTC","2023-09-10 14:57:38 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZAYNE BURGESS","1","1","55","IAME Micro","1","1","","","","0","9","417.826","2","50.198","52.353","56.607","6.57","0"
"MAXWELL MACHA","2","2","33","IAME Micro","2","2","0.158","","0.158","0.158","9","417.984","7","49.844","52.725","56.586","6.57","0"
"MIKHA BARROUKH","3","3","18","IAME Micro","3","3","0.981","","1.139","1.139","9","418.965","5","50.092","52.463","56.453","6.57","0"
"MICHAEL COLLINS","4","4","35","IAME Micro","4","4","5.423","","6.562","6.562","9","424.388","7","50.487","52.053","55.732","6.57","0"
"WYNN GODSCHALK","5","5","25","IAME Micro","5","5","1.630","","8.192","8.192","9","426.018","5","50.324","52.222","55.519","6.57","0"
"SANTIAGO ORIOLI","6","6","16","IAME Micro","7","7","0.076","","8.268","8.268","9","426.094","4","50.551","51.987","55.509","6.57","0"
"TAYLAN WOLFE","7","7","3","IAME Micro","8","8","0.486","","8.754","8.754","9","426.58","5","50.503","52.037","55.446","6.57","0"
"THOMAS MONTALVO","8","8","17","IAME Micro","10","10","1.720","","11.971","11.971","9","429.797","4","50.611","51.925","55.031","6.57","0"
"IAN HAMACHER","9","9","10","IAME Micro","6","6","0.319","","12.290","12.29","9","430.116","4","50.998","51.531","54.99","6.57","0"
"LEO SIMONE","10","10","89","IAME Micro","11","11","1.162","","13.452","13.452","9","431.278","9","51.237","51.291","54.842","6.57","0"
"DOMINIC VERA","11","11","14","IAME Micro","9","9","1.497","","10.251","10.251","9","428.077","4","50.642","51.894","55.252","6.57","0"
"FLYNN FALLON","12","12","95","IAME Micro","17","17","9.923","","23.375","23.375","9","441.201","4","51.785","50.748","53.608","6.57","0"
"Logan Arteta","13","13","5","IAME Micro","15","15","0.603","","23.978","23.978","9","441.804","4","51.946","50.591","53.535","6.57","0"
"Dylan Smith","14","14","121","IAME Micro","14","14","0.206","","24.184","24.184","9","442.01","5","51.049","51.48","53.51","6.57","0"
"Kai Johnson","15","15","57","IAME Micro","18","18","10.391","","34.812","34.812","9","452.638","4","53.038","49.549","52.254","6.57","0"
"DOR ERLICH","16","16","555","IAME Micro","13","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brody Stoffle","17","17","28","IAME Micro","16","16","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COHEN SHOECRAFT","18","18","29","IAME Micro","12","12","0.237","","24.421","24.421","9","442.247","3","51.481","51.048","53.481","6.57","0"
