"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","2. IAME Mini","1073745426","Pre Final","Race","2023-09-10 14:35:00 UTC","2023-09-10 14:44:18 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TROY FERGUSON","1","1","143","IAME Mini","1","1","","","","0","9","434.817","7","49.429","53.167","54.395","6.57","0"
"ROYCE VEGA","2","2","133","IAME Mini","2","2","0.109","","0.109","0.109","9","434.926","7","49.427","53.169","54.382","6.57","0"
"ANTONIO PIZZONIA NETO","3","3","1","IAME Mini","3","3","1.224","","3.378","3.378","9","438.195","3","49.603","52.981","53.976","6.57","0"
"BENJA FERNANDEZ","4","4","105","IAME Mini","4","4","2.045","","2.154","2.154","9","436.971","2","49.309","53.297","54.127","6.57","0"
"ROCCO SIMONE","5","5","109","IAME Mini","6","6","1.730","","5.108","5.108","9","439.925","3","49.8","52.771","53.764","6.57","0"
"KEITH LEWIS JR","6","6","198","IAME Mini","5","5","0.064","","5.172","5.172","9","439.989","8","49.26","53.35","53.756","6.57","0"
"NOAH CIPULLO","7","7","46","IAME Mini","8","8","0.144","","5.316","5.316","9","440.133","3","49.741","52.834","53.738","6.57","0"
"MADDOX RUIZ","8","8","23","IAME Mini","7","7","4.567","","9.883","9.883","9","444.7","3","50.252","52.296","53.186","6.57","0"
"GRAYSON WALCOTT","9","9","144","IAME Mini","9","9","0.090","","15.130","15.13","9","449.947","2","50.526","52.013","52.566","6.57","0"
"Andres Dumith","10","10","14","IAME Mini","10","10","22.702","","37.832","37.832","9","472.649","2","50.561","51.977","50.041","6.57","0"
"Brandon Shor","11","11","112","IAME Mini","11","11","5.157","","15.040","15.04","9","449.857","9","50.781","51.752","52.577","6.57","0"
