"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","0. KA100 Junior","1073745412","Round 4 Final","Race","2023-09-10 17:21:00 UTC","2023-09-10 17:33:36 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","852","KA100 Junior","5","5","","","","0","15","706.437","8","47.284","55.579","55.801","10.95","0"
"STEVEN MILLER","2","2","873","KA100 Junior","9","9","0.106","","0.106","0.106","15","706.543","7","47.145","55.743","55.793","10.95","0"
"ENZO VIDMONTIENE","3","3","895","KA100 Junior","1","1","2.344","","2.450","2.45","15","708.887","10","47.433","55.404","55.608","10.95","0"
"CHACE GASSIOT-LEE","4","4","811","KA100 Junior","2","2","0.403","","5.954","5.954","15","712.391","12","47.345","55.507","55.335","10.95","0"
"ALEXANDER VANCHEV","5","5","816","KA100 Junior","4","4","3.202","","9.156","9.156","15","715.593","8","47.29","55.572","55.087","10.95","0"
"CHRISTIAN MEYER","6","6","822","KA100 Junior","13","13","0.433","","9.589","9.589","15","716.026","7","47.443","55.393","55.054","10.95","0"
"Christopher Wakefield","7","7","211","KA100 Junior","3","3","3.101","","5.551","5.551","15","711.988","7","47.241","55.63","55.366","10.95","0"
"WALTER JENKINS IV","8","8","843","KA100 Junior","8","8","0.582","","10.171","10.171","15","716.608","5","47.528","55.294","55.009","10.95","0"
"ETHAN-SKY MANJENCIC","9","9","854","KA100 Junior","10","10","5.083","","15.254","15.254","15","721.691","9","47.65","55.152","54.622","10.95","0"
"MARTIN JARAMILLO","10","10","808","KA100 Junior","12","12","0.135","","15.389","15.389","15","721.826","7","47.78","55.002","54.611","10.95","0"
"MATHEUS RAMALHO","11","11","4","KA100 Junior","11","11","0.580","","15.969","15.969","15","722.406","9","47.823","54.953","54.568","10.95","0"
"AIDEN NICOTRA","12","12","805","KA100 Junior","7","7","6.781","","22.750","22.75","15","729.187","6","47.618","55.189","54.06","10.95","0"
"CHRISTIAN QUIJANO","13","13","812","KA100 Junior","14","14","0.711","","23.461","23.461","15","729.898","9","47.7","55.094","54.008","10.95","0"
"ERICK CUESTO","14","14","823","KA100 Junior","6","6","4 Laps","","4 Laps","4 Laps","11","551.087","9","48.378","54.322","52.456","8.03","0"
"Alexander Jacoby","15","15","827","KA100 Junior","15","15","","","DQ","11.524","15","717.961","10","47.662","55.138","54.905","10.95","0"
