"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485229","6. IAME Senior/Junior","1073745469","Pre Final","Race","2023-09-09 17:13:00 UTC","2023-09-09 17:21:06 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAKUB KOLAR","1","1","9","IAME Senior","1","1","","","","0","9","407.63","2","45.845","57.324","58.023","6.57","0"
"LEONARDO ESCORPIONI","2","2","355","IAME Senior","2","2","6.522","","6.522","6.522","9","414.152","4","45.94","57.205","57.109","6.57","0"
"SANTIAGO FERNANDEZ","3","3","369","IAME Senior","6","6","0.592","","7.114","7.114","9","414.744","4","45.847","57.321","57.028","6.57","0"
"RASMUS LINDH","4","4","10","IAME Senior","3","3","0.537","","7.651","7.651","9","415.281","4","46.064","57.051","56.954","6.57","0"
"COOPER BEASLEY","5","5","364","IAME Senior","7","7","0.662","","8.313","8.313","9","415.943","4","46.224","56.854","56.864","6.57","0"
"JORGE ORTIZ","6","6","311","IAME Senior","5","5","4.674","","12.987","12.987","9","420.617","4","45.973","57.164","56.232","6.57","0"
"NOAH JACKSON","7","7","376","IAME Senior","8","8","0.365","","13.352","13.352","9","420.982","4","46.497","56.52","56.183","6.57","0"
"TYLER MCINTYRE","8","8","338","IAME Senior","4","4","0.159","","13.511","13.511","9","421.141","4","45.758","57.433","56.162","6.57","0"
"SAMIR MACHADO MARQUES SAMPAIO","9","9","87","IAME Senior","11","10","2.354","","15.865","15.865","9","423.495","5","47.16","55.725","55.85","6.57","0"
"AUSTIN PERRIN","10","10","373","IAME Senior","10","9","1.946","","17.811","17.811","9","425.441","7","47.196","55.683","55.594","6.57","0"
"ALEXANDER JACOBY","11","1","827","IAME Junior","12","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN NOYES","12","2","322","IAME Junior","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
