"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","2. IAME Mini","1073745431","Qualifying","Qualifying","2023-09-10 13:24:00 UTC","2023-09-10 13:27:52 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TROY FERGUSON","1","1","143","IAME Mini","4","4","","","","0","3","190.615","3","49.338","53.265","41.361","2.19","0"
"ROYCE VEGA","2","2","133","IAME Mini","3","3","0.123","","0.123","0.729","3","191.344","3","49.461","53.133","41.203","2.19","0"
"ANTONIO PIZZONIA NETO","3","3","1","IAME Mini","6","6","0.152","","0.275","6.629","3","197.244","2","49.613","52.97","39.971","2.19","0"
"BENJA FERNANDEZ","4","4","105","IAME Mini","5","5","0.018","","0.293","6.097","3","196.712","3","49.631","52.951","40.079","2.19","0"
"KEITH LEWIS JR","5","5","198","IAME Mini","1","1","0.007","","0.300","0 Laps","3","185.656","3","49.638","52.943","42.466","2.19","0"
"ROCCO SIMONE","6","6","109","IAME Mini","2","2","0.249","","0.549","0 Laps","3","189.872","2","49.887","52.679","41.523","2.19","0"
"MADDOX RUIZ","7","7","23","IAME Mini","10","10","0.074","","0.623","1 Lap","2","156.336","2","49.961","52.601","33.62","1.46","0"
"NOAH CIPULLO","8","8","46","IAME Mini","9","9","0.141","","0.764","15.086","3","205.701","3","50.102","52.453","38.327","2.19","0"
"GRAYSON WALCOTT","9","9","144","IAME Mini","8","8","0.208","","0.972","14.552","3","205.167","2","50.31","52.236","38.427","2.19","0"
"Andres Dumith","10","10","14","IAME Mini","7","7","0.201","","1.173","13.528","3","204.143","3","50.511","52.028","38.62","2.19","0"
"Brandon Shor","11","11","112","IAME Mini","11","11","0.754","","1.927","25.009","3","215.624","2","51.265","51.263","36.564","2.19","0"
