"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","2. IAME Mini","1073745424","Warm Up","Practice","2023-09-10 12:18:00 UTC","2023-09-10 12:23:43 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEITH LEWIS JR","1","1","198","IAME Mini","2","2","","","","0","7","404.051","4","49.453","53.141","45.529","5.109999999999999","0"
"ROCCO SIMONE","2","2","109","IAME Mini","4","4","0.081","","0.081","2.753","7","406.804","4","49.534","53.054","45.221","5.109999999999999","0"
"ROYCE VEGA","3","3","133","IAME Mini","11","11","0.061","","0.142","1 Lap","6","377.883","2","49.595","52.989","41.727","4.38","0"
"TROY FERGUSON","4","4","143","IAME Mini","10","10","0.005","","0.147","1 Lap","6","376.935","5","49.6","52.984","41.832","4.38","0"
"BENJA FERNANDEZ","5","5","105","IAME Mini","1","1","0.025","","0.172","2.078","7","406.129","3","49.625","52.957","45.296","5.109999999999999","0"
"ANTONIO PIZZONIA NETO","6","6","1","IAME Mini","3","3","0.050","","0.222","2.281","7","406.332","3","49.675","52.904","45.273","5.109999999999999","0"
"Andres Dumith","7","7","14","IAME Mini","5","5","0.762","","0.984","1 Lap","6","368.039","4","50.437","52.105","42.843","4.38","0"
"GRAYSON WALCOTT","8","8","144","IAME Mini","7","7","0.026","","1.010","1 Lap","6","367.508","6","50.463","52.078","42.905","4.38","0"
"NOAH CIPULLO","9","9","46","IAME Mini","6","6","0.191","","1.201","1 Lap","6","367.274","6","50.654","51.881","42.933","4.38","0"
"MADDOX RUIZ","10","10","23","IAME Mini","9","9","0.868","","2.069","1 Lap","6","382.663","5","51.522","51.007","41.206","4.38","0"
"Brandon Shor","11","11","112","IAME Mini","8","8","0.949","","3.018","8.438","6","412.489","5","52.471","50.085","38.226","4.38","0"
