"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485229","6. IAME Senior/Junior","1073745468","Qualifying","Qualifying","2023-09-09 14:25:00 UTC","2023-09-09 14:29:25 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAKUB KOLAR","1","1","9","IAME Senior","2","2","","","","0","3","173.38","2","44.948","58.468","45.472","2.19","0"
"LEONARDO ESCORPIONI","2","2","355","IAME Senior","3","3","0.074","","0.074","1.041","3","174.421","1","45.022","58.371","45.201","2.19","0"
"RASMUS LINDH","3","3","10","IAME Senior","4","4","0.278","","0.352","5.331","3","178.711","2","45.3","58.013","44.116","2.19","0"
"TYLER MCINTYRE","4","4","338","IAME Senior","5","5","0.010","","0.362","6.231","3","179.611","3","45.31","58.0","43.895","2.19","0"
"JORGE ORTIZ","5","5","311","IAME Senior","1","1","0.023","","0.385","0 Laps","3","172.31","2","45.333","57.971","45.755","2.19","0"
"SANTIAGO FERNANDEZ","6","6","369","IAME Senior","6","6","0.059","","0.444","8.407","3","181.787","3","45.392","57.896","43.369","2.19","0"
"COOPER BEASLEY","7","7","364","IAME Senior","7","7","0.251","","0.695","11.121","3","184.501","2","45.643","57.577","42.731","2.19","0"
"NOAH JACKSON","8","8","376","IAME Senior","9","8","0.067","","0.762","15.459","3","188.839","2","45.71","57.493","41.75","2.19","0"
"IAN NOYES","9","1","722","IAME Junior","8","1","0.291","","1.053","0","3","186.633","3","46.001","57.129","42.243","2.19","0"
"AUSTIN PERRIN","10","9","373","IAME Senior","10","9","0.761","","1.814","21.86","3","195.24","2","46.762","56.199","40.381","2.19","0"
"SAMIR MACHADO MARQUES SAMPAIO","11","10","87","IAME Senior","11","10","0.215","","2.029","28.683","3","202.063","1","46.977","55.942","39.018","2.19","0"
"ALEXANDER JACOBY","12","2","827","IAME Junior","12","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
