"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","0. KA100 Junior","1073745414","Qualifying","Qualifying","2023-09-09 13:43:00 UTC","2023-09-09 13:47:38 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO VIDMONTIENE","1","1","895","KA100 Junior","3","3","","","","0","3","182.081","2","46.694","56.281","43.299","2.19","0"
"CHACE GASSIOT-LEE","2","2","811","KA100 Junior","1","1","0.287","","0.287","0 Laps","3","181.786","3","46.981","55.938","43.37","2.19","0"
"CHASE BUSCAGLIA","3","3","852","KA100 Junior","2","2","0.038","","0.325","0 Laps","3","181.715","3","47.019","55.892","43.387","2.19","0"
"Alexander Jacoby","4","1","827","","6","1","0.112","","0.437","0","3","189.26","2","47.131","55.759","41.657","2.19","0"
"Christopher Wakefield","5","2","211","","15","3","0.111","","0.548","18.542","3","207.802","3","47.242","55.628","37.94","2.19","0"
"WALTER JENKINS IV","6","4","843","KA100 Junior","10","8","0.033","","0.581","13.622","3","195.703","3","47.275","55.59","40.286","2.19","0"
"CHRISTIAN QUIJANO","7","5","812","KA100 Junior","7","6","0.106","","0.687","9.497","3","191.578","2","47.381","55.465","41.153","2.19","0"
"MARTIN JARAMILLO","8","6","808","KA100 Junior","9","7","0.039","","0.726","12.825","3","194.906","3","47.42","55.42","40.45","2.19","0"
"ERICK CUESTO","9","7","823","KA100 Junior","12","10","0.053","","0.779","16.596","3","198.677","2","47.473","55.358","39.682","2.19","0"
"ALEXANDER VANCHEV","10","8","816","KA100 Junior","14","12","0.114","","0.893","23.955","3","206.036","2","47.587","55.225","38.265","2.19","0"
"MATHEUS RAMALHO","11","3","4","","8","2","0.030","","0.923","4.62","3","193.88","3","47.617","55.19","40.664","2.19","0"
"ETHAN-SKY MANJENCIC","12","9","854","KA100 Junior","11","9","0.230","","1.153","18.351","3","200.432","3","47.847","54.925","39.335","2.19","0"
"AIDEN NICOTRA","13","10","805","KA100 Junior","13","11","0.425","","1.578","22.338","3","204.419","3","48.272","54.441","38.568","2.19","0"
"STEVEN MILLER","14","11","873","KA100 Junior","4","4","","","","1.165","3","183.246","2","46.837","56.109","43.024","2.19","0"
"CHRISTIAN MEYER","15","12","822","KA100 Junior","5","5","","","","1 Lap","2","138.409","2","46.943","55.983","37.974","1.46","0"
