"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485229","6. IAME Senior/Junior","1073745465","Warm up ","Practice","2023-09-10 12:54:00 UTC","2023-09-10 13:05:20 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAKUB KOLAR","1","1","9","IAME Senior","9","9","","","","0","6","328.773","5","45.215","58.122","47.96","4.38","0"
"TYLER MCINTYRE","2","2","338","IAME Senior","5","5","0.135","","0.135","0 Laps","6","316.233","5","45.35","57.949","49.862","4.38","0"
"RASMUS LINDH","3","3","10","IAME Senior","1","1","0.054","","0.189","25.195","7","353.968","3","45.404","57.88","51.971","5.109999999999999","0"
"SANTIAGO FERNANDEZ","4","4","369","IAME Senior","6","6","0.020","","0.209","33.563","7","362.336","6","45.424","57.855","50.771","5.109999999999999","0"
"JORGE ORTIZ","5","5","311","IAME Senior","2","2","0.269","","0.478","1 Lap","5","272.728","4","45.693","57.514","48.18","3.65","0"
"COOPER BEASLEY","6","6","364","IAME Senior","11","11","0.005","","0.483","3.544","6","332.317","4","45.698","57.508","47.449","4.38","0"
"NOAH JACKSON","7","7","376","IAME Senior","10","10","0.243","","0.726","52.292","7","381.065","6","45.941","57.204","48.275","5.109999999999999","0"
"LEONARDO ESCORPIONI","8","8","355","IAME Senior","4","4","0.086","","0.812","4 Laps","2","134.079","2","46.027","57.097","39.201","1.46","0"
"IAN NOYES","9","9","322","IAME Senior","3","3","0.011","","0.823","37.506","7","366.279","2","46.038","57.083","50.224","5.109999999999999","0"
"SAMIR MACHADO MARQUES SAMPAIO","10","10","87","IAME Senior","7","7","1.118","","1.941","48.397","7","377.17","4","47.156","55.73","48.774","5.109999999999999","0"
"AUSTIN PERRIN","11","11","373","IAME Senior","8","8","1.252","","3.193","4 Laps","2","141.302","1","48.408","54.289","37.197","1.46","0"
