"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","1. KA100 Senior","1073745417","Pre Final","Race","2023-09-09 14:54:00 UTC","2023-09-09 15:03:00 UTC","FINAL","10","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lorenzo Kauffmann","1","1","24","KA100 Senior","1","1","","","","0","10","465.796","3","46.76","56.202","56.42","7.3","0"
"COLLIN LLOYD","2","2","8","KA100 Senior","4","4","1.197","","1.197","1.197","10","466.993","3","46.566","56.436","56.275","7.3","0"
"RAHIM ALIBHAI","3","3","949","KA100 Senior","3","3","0.337","","1.534","1.534","10","467.33","3","46.756","56.207","56.234","7.3","0"
"COLIN AITKEN","4","4","919","KA100 Senior","5","5","0.807","","2.341","2.341","10","468.137","2","46.875","56.064","56.137","7.3","0"
"NOAH ROSSER","5","5","932","KA100 Senior","7","7","1.289","","3.630","3.63","10","469.426","6","46.819","56.131","55.983","7.3","0"
"JACK CHMURA","6","6","976","KA100 Senior","2","2","0.345","","3.975","3.975","10","469.771","3","46.981","55.938","55.942","7.3","0"
"JOSEPH BOTTING","7","7","955","KA100 Senior","11","11","0.327","","4.302","4.302","10","470.098","3","46.682","56.296","55.903","7.3","0"
"XAVIER DIAZ","8","8","28","KA100 Senior","9","9","1.315","","5.617","5.617","10","471.413","6","46.879","56.059","55.747","7.3","0"
"PATRICK RONVEAUX","9","9","355","KA100 Senior","6","6","0.136","","5.753","5.753","10","471.549","5","46.831","56.117","55.731","7.3","0"
"JEAN REYES","10","10","13","KA100 Senior","10","10","3.806","","9.559","9.559","10","475.355","4","47.16","55.725","55.285","7.3","0"
"Christopher Girem","11","11","910","KA100 Senior","12","12","4.055","","13.614","13.614","10","479.41","10","47.727","55.063","54.817","7.3","0"
"ALEXANDER DAL BON COLON","12","12","927","KA100 Senior","15","15","5.232","","18.846","18.846","10","484.642","4","48.18","54.545","54.226","7.3","0"
"Luis Quinones","13","13","907","KA100 Senior","16","16","5.084","","23.930","23.93","10","489.726","2","48.612","54.061","53.663","7.3","0"
"George Stefancic","14","14","7","KA100 Senior","17","17","0.130","","24.060","24.06","10","489.856","7","48.137","54.594","53.648","7.3","0"
"SUMMER WHITED","15","15","77","KA100 Senior","13","13","2.473","","26.533","26.533","10","492.329","5","48.136","54.595","53.379","7.3","0"
"ASIER TORRES JR","16","16","908","KA100 Senior","8","8","1 Lap","","1 Lap","1 Lap","9","428.336","5","47.318","55.539","55.218","6.57","0"
"JAIDEN CASAS","17","17","4","KA100 Senior","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
