"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","B. JR2 4-Cycle","1073742258","Final","Race","2023-07-02 20:59:00 UTC","2023-07-02 21:14:20 UTC","PROVISIONAL","12","https://racehero.io/events/rnd-5-nutz-cc/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jonah Good","1","1","11","JR2 4-Cycle","1","1","","","","0","12","867.172","5","71.56","40.246","39.854","9.600000000000001","0","Margay"
"Wyatt Knopp","2","2","430","JR2 4-Cycle","10","10","0.105","","0.105","0.105","12","867.277","7","71.501","40.279","39.849","9.600000000000001","0","Kosmic"
"Mia Gruber","3","3","403","JR2 4-Cycle","2","2","0.394","","0.499","0.499","12","867.671","7","71.488","40.286","39.831","9.600000000000001","0","Kosmic"
"Selena Simpson","4","4","419","JR2 4-Cycle","3","3","7.484","","7.983","7.983","12","875.155","5","72.187","39.896","39.49","9.600000000000001","0","Kosmic"
"Cameron Simpson","5","5","459","JR2 4-Cycle","4","4","0.136","","8.119","8.119","12","875.291","5","72.236","39.869","39.484","9.600000000000001","0","Margay"
"Cody Hayhurst","6","6","498","JR2 4-Cycle","7","7","3.219","","11.338","11.338","12","878.51","2","72.462","39.745","39.339","9.600000000000001","0","GFC"
"Joyce Groves","7","7","477","JR2 4-Cycle","9","9","0.461","","11.799","11.799","12","878.971","11","72.195","39.892","39.319","9.600000000000001","0","BirelARt"
"Devin Mcgowen","8","8","427","JR2 4-Cycle","12","12","2.302","","14.101","14.101","12","881.273","7","72.447","39.753","39.216","9.600000000000001","0"
"Brody McQuarrie","9","9","449","JR2 4-Cycle","6","6","0.667","","14.768","14.768","12","881.94","11","72.538","39.703","39.186","9.600000000000001","0","GFC"
"Kingston Deamer","10","10","433","JR2 4-Cycle","5","5","14.814","","29.582","29.582","12","896.754","2","73.424","39.224","38.539","9.600000000000001","0","Tony Kart"
"Heston Freeland","11","11","407","JR2 4-Cycle","13","13","15.969","","45.551","45.551","12","912.723","4","73.911","38.966","37.865","9.600000000000001","0","BirelArt"
"Gustavo Marmarato","12","12","414","JR2 4-Cycle","11","11","6 Laps","","6 Laps","6 Laps","6","479.613","6","72.736","39.595","36.029","4.800000000000001","0","Tony Kart"
"Cayden Pierik","13","13","448","JR2 4-Cycle","8","8","6 Laps","","12 Laps","12 Laps","0","3.156","0","0.0","0.0","0.0","0.0","0","Kosmic"
