"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","A. SENIOR 4 | MASTER 4","1073742253","Heat 2","Race","2023-07-02 17:40:00 UTC","2023-07-02 17:55:09 UTC","PROVISIONAL","12","https://racehero.io/events/rnd-5-nutz-cc/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","532","SR 4-Cycle","3","3","","","","0","12","850.426","12","70.436","40.888","40.638","9.600000000000001","0"
"Ayrton Littel","2","2","584","SR 4-Cycle","1","1","1.452","","1.452","1.452","12","851.878","7","70.477","40.864","40.569","9.600000000000001","0","GFC"
"Jakob Elkins","3","3","519","SR 4-Cycle","8","8","2.962","","4.414","4.414","12","854.84","10","70.29","40.973","40.429","9.600000000000001","0","BirelArt"
"Collin Ruess","4","4","509","SR 4-Cycle","9","9","0.127","","4.541","4.541","12","854.967","6","70.37","40.927","40.423","9.600000000000001","0","Kosmic"
"Jackson Smith","5","5","564","SR 4-Cycle","2","2","0.467","","5.008","5.008","12","855.434","12","70.587","40.801","40.401","9.600000000000001","0"
"Zach Wardle","6","6","","SR 4-Cycle","13","13","3.169","","8.177","8.177","12","858.603","8","69.954","41.17","40.251","9.600000000000001","0","Kosmic"
"Jeffery Millis","7","7","522","SR 4-Cycle","4","4","0.285","","8.462","8.462","12","858.888","9","70.601","40.793","40.238","9.600000000000001","0","Tony Kart"
"Steele Larson","8","8","502","SR 4-Cycle","14","14","2.551","","11.013","11.013","12","861.439","8","70.564","40.814","40.119","9.600000000000001","0","Kosmic"
"Luke Larson","9","9","551","SR 4-Cycle","5","5","0.752","","11.765","11.765","12","862.191","5","70.391","40.914","40.084","9.600000000000001","0","OTK"
"Lukas Gruber","10","10","506","SR 4-Cycle","12","12","0.520","","12.285","12.285","12","862.711","12","70.282","40.978","40.06","9.600000000000001","0","Kosmic"
"Gage Dodson","11","11","518","SR 4-Cycle","6","6","0.649","","12.934","12.934","12","863.36","5","71.16","40.472","40.03","9.600000000000001","0","Tony Kart"
"Trey Arnzen","12","12","503","SR 4-Cycle","11","11","2.273","","15.207","15.207","12","865.633","11","69.582","41.39","39.925","9.600000000000001","0","Margay"
"Alyssa Mcewen","13","13","514","SR 4-Cycle","10","10","0.995","","16.202","16.202","12","866.628","5","71.219","40.439","39.879","9.600000000000001","0"
"Richard Fine","14","1","605","MASTER 4-CYCLE","16","1","0.229","","16.431","0","12","866.857","8","71.15","40.478","39.868","9.600000000000001","0","Kosmic"
"Jon Goodwin","15","2","637","MASTER 4-CYCLE","20","5","3.369","","19.800","3.369","12","870.226","4","71.394","40.34","39.714","9.600000000000001","0","EOS"
"Jordan Priestley","16","3","625","MASTER 4-CYCLE","18","3","0.234","","20.034","3.603","12","870.46","4","71.265","40.413","39.703","9.600000000000001","0","BirelArt"
"Todd Alonzo","17","4","650","MASTER 4-CYCLE","22","7","4.985","","25.019","8.588","12","875.445","3","71.328","40.377","39.477","9.600000000000001","0","Haase"
"Steven Simpson","18","5","640","MASTER 4-CYCLE","17","2","0.160","","25.179","8.748","12","875.605","4","71.804","40.109","39.47","9.600000000000001","0","Arrow"
"Stephan Drake","19","6","607","MASTER 4-CYCLE","19","4","0.138","","25.317","8.886","12","875.743","4","71.362","40.358","39.464","9.600000000000001","0","Kosmic"
"Anthony Lewis","20","7","604","MASTER 4-CYCLE","21","6","3.326","","28.643","12.212","12","879.069","3","71.936","40.036","39.314","9.600000000000001","0","GFC"
"Will Samsky","21","8","688","MASTER 4-CYCLE","24","9","10.353","","38.996","22.565","12","889.422","3","72.754","39.585","38.857","9.600000000000001","0","Kosmic"
"Leah Shaw","22","14","536","SR 4-Cycle","15","15","4.010","","43.006","43.006","12","893.432","3","72.894","39.509","38.682","9.600000000000001","0","Kosmic"
"Dan Nixon","23","9","622","MASTER 4-CYCLE","23","8","11.299","","54.305","37.874","12","904.731","8","74.162","38.834","38.199","9.600000000000001","0","Kosmic"
"Conner Fisk","24","15","528","SR 4-Cycle","7","7","3 Laps","","3 Laps","3 Laps","9","642.398","8","70.405","40.906","40.349","7.2","0","GFC"
"James Warburton","25","10","678","MASTER 4-CYCLE","25","10","1 Lap","","4 Laps","4 Laps","8","649.282","6","75.418","38.187","35.485","6.4","0","Kosmic"
"Gavin Wardle","26","16","569","SR 4-Cycle","0","","8 Laps","","12 Laps","12 Laps","0","1.168","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Mason Miller","27","17","525","SR 4-Cycle","0","","0.961","","12 Laps","12 Laps","0","2.129","0","0.0","0.0","0.0","0.0","0","Kosmic"
