"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","G. ARRIVE & DRIVE","1073742277","Heat 2","Race","2023-07-02 19:08:00 UTC","2023-07-02 19:23:53 UTC","PROVISIONAL","10","https://racehero.io/events/rnd-5-nutz-cc/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","31","A&D","12","11","","","","0","10","856.803","8","83.698","34.409","33.613","8.0","0"
"Patrick Jenkins","2","2","14","A&D","9","9","6.472","","6.472","6.472","10","863.275","7","84.595","34.045","33.361","8.0","0"
"Sky Schundlemire","3","3","30","A&D","4","4","0.648","","7.120","7.12","10","863.923","6","84.977","33.892","33.336","8.0","0"
"Brenden Wiley","4","4","27","A&D","13","12","3.758","","10.878","10.878","10","867.681","3","84.88","33.93","33.192","8.0","0"
"Bryan Alonzo","5","5","1","A&D","7","7","4.726","","15.604","15.604","10","872.407","6","85.135","33.829","33.012","8.0","0"
"Ian Settlemire","6","6","33","A&D","8","8","0.147","","15.751","15.751","10","872.554","8","85.262","33.778","33.007","8.0","0"
"Jeff Welch","7","7","26","A&D","3","3","4.785","","20.536","20.536","10","877.339","10","86.126","33.439","32.827","8.0","0"
"- 4174403 -","8","1","-??-","","19","2","9.228","","29.764","0","10","886.567","9","85.887","33.532","32.485","8.0","0"
"Yousef Alsabaa","9","8","2","A&D","21","19","0.451","","30.215","30.215","10","887.018","9","85.641","33.629","32.468","8.0","0"
"Kendal Johnson","10","9","15","A&D","1","1","1.488","","31.703","31.703","10","888.506","10","86.946","33.124","32.414","8.0","0"
"Jagger Cole","11","10","34","A&D","15","14","3.316","","35.019","35.019","10","891.822","5","86.704","33.216","32.293","8.0","0"
"Mike Fisk","12","11","9","A&D","16","15","2.785","","37.804","37.804","10","894.607","5","87.099","33.066","32.193","8.0","0"
"Edward Dube","13","12","8","A&D","5","5","7.562","","45.366","45.366","10","902.169","10","87.784","32.808","31.923","8.0","0"
"Keetun Tucker","14","13","25","A&D","6","6","4.184","","49.550","49.55","10","906.353","9","88.581","32.513","31.776","8.0","0"
"Cooper Catt","15","14","5","A&D","23","21","7.369","","56.919","56.919","10","913.722","10","88.388","32.584","31.519","8.0","0"
"Garry Mckissick","16","15","17","A&D","22","20","1.492","","58.411","58.411","10","915.214","10","89.003","32.358","31.468","8.0","0"
"Nate Settlemire","17","16","24","A&D","18","17","2.397","","1:00.808","1:00.808","10","917.611","6","87.956","32.744","31.386","8.0","0"
"Felix Jena","18","17","13","A&D","17","16","0.537","","1:01.345","1:01.345","10","918.148","9","88.842","32.417","31.367","8.0","0"
"mason  Jonathon","19","2","10","","11","1","2.740","","1:04.085","34.321","10","920.888","4","87.124","33.056","31.274","8.0","0"
"John Moody","20","18","19","A&D","20","18","8.888","","1:12.973","1:12.973","10","929.776","7","89.336","32.238","30.975","8.0","0"
"Christopher Atik","21","19","3","A&D","14","13","10.359","","1:23.332","1:23.332","10","940.135","10","91.328","31.535","30.634","8.0","0"
"Brandon Pogue","22","20","20","A&D","2","2","7.618","","1:30.950","1:30.95","10","947.753","9","92.328","31.193","30.388","8.0","0"
"Daniel Chavez","23","21","6","A&D","10","10","1 Lap","","1 Lap","31.279","9","888.082","9","87.09","33.069","29.186","7.2","0"
"Timothy Barrowes","24","22","4","A&D","24","","7 Laps","","8 Laps","8 Laps","2","750.96","2","363.863","7.915","7.67","1.6","0"
"Spencer Steed","25","23","12","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edward Miller IV","26","24","18","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnathan Mason","27","25","16","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenneth Griffey","28","26","10","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
