"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","D. SR100 | MASTER100","1073742264","Heat 1","Race","2023-07-02 16:20:00 UTC","2023-07-02 16:33:45 UTC","PROVISIONAL","12","https://racehero.io/events/rnd-5-nutz-cc/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","932","SR100","4","4","","","","0","12","754.301","4","62.509","46.073","45.817","9.600000000000001","0","Tony Kart"
"Evan Concepcion","2","2","991","SR100","1","1","1.097","","1.097","1.097","12","755.398","9","62.607","46.001","45.751","9.600000000000001","0","GFC"
"Josh Fine","3","3","920","SR100","7","7","2.305","","3.402","3.402","12","757.703","6","62.455","46.113","45.612","9.600000000000001","0","Kosmic"
"Collin Ruess","4","4","909","SR100","8","8","1.228","","4.630","4.63","12","758.931","2","62.592","46.012","45.538","9.600000000000001","0","Lando Norris"
"Tevin Robbins","5","5","985","SR100","2","2","0.487","","5.117","5.117","12","759.418","2","62.796","45.863","45.509","9.600000000000001","0","Tony Kart"
"Alex  Yates","6","6","926","SR100","9","9","4.388","","9.505","9.505","12","763.806","5","62.873","45.807","45.247","9.600000000000001","0","Tony kart"
"Jakob Elkins","7","7","995","SR100","5","5","0.105","","9.610","9.61","12","763.911","6","62.898","45.788","45.241","9.600000000000001","0","BirelARt"
"Oliver Wiley","8","8","935","SR100","6","6","0.266","","9.876","9.876","12","764.177","2","63.013","45.705","45.225","9.600000000000001","0","BirelArt"
"Luke Larson","9","9","951","SR100","10","10","2.043","","11.919","11.919","12","766.22","5","63.017","45.702","45.105","9.600000000000001","0","GFC"
"Jared Englehart","10","10","981","SR100","3","3","1.701","","13.620","13.62","12","767.921","4","63.476","45.371","45.005","9.600000000000001","0"
"Ken Chambers","11","1","511","MASTER100","14","2","9.914","","23.534","0","12","777.835","3","64.079","44.945","44.431","9.600000000000001","0","Tony Kart"
"Larry Moulton","12","2","547","MASTER100","13","1","0.282","","23.816","0.282","12","778.117","3","64.068","44.952","44.415","9.600000000000001","0","Tony Kart"
"Richard Fine","13","3","505","MASTER100","17","5","0.272","","24.088","0.554","12","778.389","3","63.982","45.013","44.399","9.600000000000001","0","Kosmic"
"Jeff Sunderland","14","4","592","MASTER100","18","6","1.659","","25.747","2.213","12","780.048","9","64.226","44.842","44.305","9.600000000000001","0","Kosmic"
"Shawn Heiner","15","5","555","MASTER100","15","3","1.227","","26.974","3.44","12","781.275","9","64.317","44.778","44.235","9.600000000000001","0","Kosmic"
"Steven Montover","16","6","943","MASTER100","19","7","10.204","","37.178","13.644","12","791.479","9","65.208","44.166","43.665","9.600000000000001","0","BirelARt"
"Cody Steck","17","7","587","MASTER100","16","4","1 Lap","","1 Lap","1 Lap","11","756.149","2","67.707","42.536","41.897","8.8","0","Kosmic"
