"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","D. SR100 | MASTER100","1073742266","Final ","Race","2023-07-02 21:29:00 UTC","2023-07-02 21:45:50 UTC","PROVISIONAL","15","https://racehero.io/events/rnd-5-nutz-cc/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","932","SR100","1","1","","","","0","15","951.022","11","62.865","45.812","45.425","12.0","0","Tony Kart"
"Josh Fine","2","2","920","SR100","2","2","3.245","","3.245","3.245","15","954.267","7","63.104","45.639","45.27","12.0","0","Kosmic"
"Collin Ruess","3","3","909","SR100","4","4","5.189","","8.434","8.434","15","959.456","8","63.585","45.294","45.026","12.0","0","Lando Norris"
"Gavin  Wardle","4","1","969","JR100","10","1","0.157","","8.591","0","15","959.613","8","62.841","45.83","45.018","12.0","0","Kosmic"
"Tevin Robbins","5","4","985","SR100","6","6","1.137","","9.728","9.728","15","960.75","5","63.567","45.307","44.965","12.0","0","Tony Kart"
"Alex  Yates","6","5","926","SR100","5","5","0.081","","9.809","9.809","15","960.831","12","63.615","45.272","44.961","12.0","0","Tony kart"
"Evan Concepcion","7","6","991","SR100","3","3","0.158","","9.967","9.967","15","960.989","12","63.53","45.333","44.954","12.0","0","GFC"
"Jakob Elkins","8","7","995","SR100","7","7","0.342","","10.309","10.309","15","961.331","8","63.572","45.303","44.938","12.0","0","BirelARt"
"Oliver Wiley","9","8","935","SR100","8","8","6.413","","16.722","16.722","15","967.744","11","63.995","45.004","44.64","12.0","0","BirelArt"
"Luke Larson","10","9","951","SR100","9","9","0.807","","17.529","17.529","15","968.551","10","64.078","44.945","44.603","12.0","0","GFC"
"Richard Fine","11","1","505","MASTER100","13","1","10.027","","27.556","0","15","978.578","13","64.598","44.583","44.146","12.0","0","Kosmic"
"Ken Chambers","12","2","511","MASTER100","15","3","3.256","","30.812","3.256","15","981.834","11","64.615","44.572","43.999","12.0","0","Tony Kart"
"Jeff Sunderland","13","3","592","MASTER100","16","4","0.479","","31.291","3.735","15","982.313","11","64.481","44.664","43.978","12.0","0","Kosmic"
"Larry Moulton","14","4","547","MASTER100","14","2","1.301","","32.592","5.036","15","983.614","10","64.643","44.552","43.92","12.0","0","Tony Kart"
"Shawn Heiner","15","5","555","MASTER100","18","6","0.230","","32.822","5.266","15","983.844","12","64.602","44.581","43.909","12.0","0","Kosmic"
"Steven Montover","16","6","543","MASTER100","17","5","7.622","","40.444","12.888","15","991.466","10","65.341","44.076","43.572","12.0","0","BirelARt"
"Cody Steck","17","7","587","MASTER100","19","7","10.167","","50.611","23.055","15","1001.633","12","65.733","43.814","43.13","12.0","0","Kosmic"
"Jared Englehart","18","10","981","SR100","10","10","10 Laps","","10 Laps","10 Laps","5","329.063","4","64.901","44.375","43.761","4.0","0"
