"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","G. ARRIVE & DRIVE","1073742278","Final ","Race","2023-07-02 20:05:00 UTC","2023-07-02 20:23:32 UTC","PROVISIONAL","12","https://racehero.io/events/rnd-5-nutz-cc/results/1073742278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","31","A&D","1","1","","","","0","12","1014.056","11","83.205","34.613","34.081","9.600000000000001","0"
"Patrick Jenkins","2","2","14","A&D","3","2","1.324","","1.324","1.324","12","1015.38","12","83.19","34.62","34.037","9.600000000000001","0"
"Sky Schundlemire","3","3","30","A&D","4","3","9.670","","10.994","10.994","12","1025.05","9","84.318","34.156","33.715","9.600000000000001","0"
"Ian Settlemire","4","4","33","A&D","8","7","2.574","","13.568","13.568","12","1027.624","10","84.174","34.215","33.631","9.600000000000001","0"
"Brenden Wiley","5","5","27","A&D","5","4","7.019","","20.587","20.587","12","1034.643","9","84.624","34.033","33.403","9.600000000000001","0"
"Bryan Alonzo","6","6","1","A&D","6","5","0.649","","21.236","21.236","12","1035.292","11","84.74","33.986","33.382","9.600000000000001","0"
"- 4174403 -","7","1","-??-","","2","1","2.553","","23.789","0","12","1037.845","8","84.58","34.051","33.3","9.600000000000001","0"
"Yousef Alsabaa","8","7","2","A&D","9","8","6.045","","29.834","29.834","12","1043.89","9","84.832","33.949","33.107","9.600000000000001","0"
"Jagger Cole","9","8","34","A&D","12","11","11.354","","41.188","41.188","12","1055.244","11","86.337","33.358","32.751","9.600000000000001","0"
"Mike Fisk","10","9","9","A&D","11","10","7.117","","48.305","48.305","12","1062.361","11","86.791","33.183","32.531","9.600000000000001","0"
"Daniel Chavez","11","10","6","A&D","24","23","4.361","","52.666","52.666","12","1066.722","10","86.585","33.262","32.398","9.600000000000001","0"
"Keetun Tucker","12","11","25","A&D","13","12","5.600","","58.266","58.266","12","1072.322","10","87.771","32.813","32.229","9.600000000000001","0"
"Cooper Catt","13","12","5","A&D","14","13","0.039","","58.305","58.305","12","1072.361","9","87.371","32.963","32.228","9.600000000000001","0"
"John Moody","14","13","19","A&D","19","18","7.318","","1:05.623","1:05.623","12","1079.679","11","87.822","32.794","32.01","9.600000000000001","0"
"Edward Dube","15","14","8","A&D","15","14","4.877","","1:10.500","1:10.5","12","1084.556","12","86.961","33.118","31.866","9.600000000000001","0"
"Kendal Johnson","16","15","15","A&D","10","9","0.533","","1:11.033","1:11.033","12","1085.089","7","86.461","33.31","31.85","9.600000000000001","0"
"Nate Settlemire","17","16","24","A&D","21","20","1.454","","1:12.487","1:12.487","12","1086.543","7","86.37","33.345","31.807","9.600000000000001","0"
"mason  Jonathon","18","2","10","","26","2","2.898","","1:15.385","51.596","12","1089.441","8","85.954","33.506","31.723","9.600000000000001","0"
"Felix Jena","19","17","13","A&D","18","17","0.994","","1:16.379","1:16.379","12","1090.435","10","88.994","32.362","31.694","9.600000000000001","0"
"Garry Mckissick","20","18","17","A&D","16","15","1 Lap","","1 Lap","1 Lap","11","1013.072","9","88.887","32.401","31.271","8.8","0"
"Christopher Atik","21","19","3","A&D","20","19","6.645","","1 Lap","5.661","11","1019.717","9","90.27","31.904","31.067","8.8","0"
"Brandon Pogue","22","20","20","A&D","22","21","19.040","","1 Lap","24.701","11","1038.757","10","91.579","31.448","30.498","8.8","0"
"Jeff Welch","23","21","26","A&D","7","6","9 Laps","","10 Laps","10 Laps","2","184.479","2","87.685","32.845","31.223","1.6","0"
"Timothy Barrowes","24","22","4","A&D","25","24","15:06.944","","10 Laps","1:17.367","2","1091.423","1","89.178","32.295","5.278","1.6","0"
"Spencer Steed","25","23","12","A&D","17","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edward Miller IV","26","24","18","A&D","23","22","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
