"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","A. SENIOR 4 | MASTER 4","1073742251","Warm Up ","Practice","2023-07-02 13:50:00 UTC","2023-07-02 13:57:21 UTC","PROVISIONAL","5","https://racehero.io/events/rnd-5-nutz-cc/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Conner Fisk","1","1","528","SR 4-Cycle","10","6","","","","0","4","399.621","3","70.877","40.634","28.827","3.2","0","GFC"
"Collin Ruess","2","2","509","SR 4-Cycle","1","1","0.349","","0.349","2 Laps","2","213.108","2","71.226","40.435","27.029","1.6","0","Kosmic"
"Jordan Priestley","3","1","625","MASTER 4-CYCLE","6","4","0.464","","0.813","0","4","377.28","4","71.69","40.173","30.534","3.2","0","BirelArt"
"Steele Larson","4","3","502","SR 4-Cycle","7","3","0.028","","0.841","0 Laps","4","377.039","3","71.718","40.157","30.554","3.2","0","Kosmic"
"Lukas Gruber","5","4","506","SR 4-Cycle","3","2","0.035","","0.876","1 Lap","3","289.77","3","71.753","40.138","29.817","2.4000000000000004","0","Kosmic"
"Jeffery Millis","6","5","522","SR 4-Cycle","8","4","0.316","","1.192","0 Laps","4","381.818","4","72.069","39.962","30.171","3.2","0","Tony Kart"
"Todd Alonzo","7","2","650","MASTER 4-CYCLE","4","2","0.302","","1.494","1:04.401","5","441.681","4","72.371","39.795","32.603","4.0","0","Haase"
"Richard Fine","8","3","605","MASTER 4-CYCLE","2","1","0.375","","1.869","2 Laps","2","219.277","2","72.746","39.59","26.268","1.6","0","Kosmic"
"Will Samsky","9","4","688","MASTER 4-CYCLE","11","","2.086","","3.955","23.163","1","400.443","1","74.832","38.486","7.192","0.8","0","Kosmic"
"Leah Shaw","10","6","536","SR 4-Cycle","9","5","0.150","","4.105","0 Laps","4","394.97","4","74.982","38.409","29.167","3.2","0","Kosmic"
"James Warburton","11","5","678","MASTER 4-CYCLE","5","3","0.747","","4.852","13.857","4","391.137","3","75.729","38.03","29.453","3.2","0","Kosmic"
"Mason Miller","12","7","525","SR 4-Cycle","0","","","","","4 Laps","0","385.038","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Zach Wardle","13","8","","SR 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Trey Arnzen","14","9","503","SR 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"Gage Dodson","15","10","518","SR 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Jakob Elkins","16","11","519","SR 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Steven Montover","17","12","543","SR 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
"Luke Larson","18","13","551","SR 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK"
"Jackson Smith","19","14","564","SR 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Anthony Lewis","20","6","604","MASTER 4-CYCLE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Stephan Drake","21","7","607","MASTER 4-CYCLE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Dan Nixon","22","8","622","MASTER 4-CYCLE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Jon Goodwin","23","9","637","MASTER 4-CYCLE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Steven Simpson","24","10","640","MASTER 4-CYCLE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow"
