"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","A. SENIOR 4 | MASTER 4","1073742254","Final ","Race","2023-07-02 20:41:00 UTC","2023-07-02 20:59:53 UTC","PROVISIONAL","15","https://racehero.io/events/rnd-5-nutz-cc/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Trey Arnzen","1","1","503","SR 4-Cycle","5","5","","","","0","15","1058.269","3","70.182","41.036","40.821","12.0","0","Margay"
"Ethan Raap","2","2","532","SR 4-Cycle","1","1","0.291","","0.291","0.291","15","1058.56","10","70.1","41.084","40.81","12.0","0"
"Lukas Gruber","3","3","506","SR 4-Cycle","7","7","4.750","","5.041","5.041","15","1063.31","7","70.144","41.058","40.628","12.0","0","Kosmic"
"Jakob Elkins","4","4","519","SR 4-Cycle","4","4","0.149","","5.190","5.19","15","1063.459","7","70.187","41.033","40.622","12.0","0","BirelArt"
"Collin Ruess","5","5","509","SR 4-Cycle","2","2","2.385","","7.575","7.575","15","1065.844","7","70.459","40.875","40.531","12.0","0","Kosmic"
"Conner Fisk","6","6","528","SR 4-Cycle","12","12","5.852","","13.427","13.427","15","1071.696","3","70.833","40.659","40.31","12.0","0","GFC"
"Luke Larson","7","7","551","SR 4-Cycle","6","6","0.004","","13.431","13.431","15","1071.7","2","70.869","40.638","40.31","12.0","0","OTK"
"Zach Wardle","8","8","","SR 4-Cycle","9","9","0.181","","13.612","13.612","15","1071.881","5","70.532","40.833","40.303","12.0","0","Kosmic"
"Steele Larson","9","9","502","SR 4-Cycle","10","10","0.097","","13.709","13.709","15","1071.978","3","70.822","40.665","40.299","12.0","0","Kosmic"
"Ayrton Littel","10","10","584","SR 4-Cycle","11","11","3.621","","17.330","17.33","15","1075.599","10","70.886","40.629","40.164","12.0","0","GFC"
"Gavin Wardle","11","11","569","SR 4-Cycle","15","16","2.250","","19.580","19.58","15","1077.849","6","70.838","40.656","40.08","12.0","0","Kosmic"
"Jeffery Millis","12","12","522","SR 4-Cycle","8","8","8.363","","27.943","27.943","15","1086.212","7","70.801","40.677","39.771","12.0","0","Tony Kart"
"Alyssa Mcewen","13","13","514","SR 4-Cycle","14","14","2.019","","29.962","29.962","15","1088.231","3","71.612","40.217","39.697","12.0","0"
"Stephan Drake","14","1","607","MASTER 4-CYCLE","24","4","0.148","","30.110","0","15","1088.379","5","71.498","40.281","39.692","12.0","0","Kosmic"
"Jon Goodwin","15","2","637","MASTER 4-CYCLE","22","2","7.014","","37.124","7.014","15","1095.393","10","71.467","40.298","39.438","12.0","0","EOS"
"Jordan Priestley","16","3","625","MASTER 4-CYCLE","23","3","1.867","","38.991","8.881","15","1097.26","10","71.662","40.189","39.371","12.0","0","BirelArt"
"Todd Alonzo","17","4","650","MASTER 4-CYCLE","30","10","0.857","","39.848","9.738","15","1098.117","4","71.823","40.099","39.34","12.0","0","Haase"
"Richard Fine","18","5","605","MASTER 4-CYCLE","21","1","2.768","","42.616","12.506","15","1100.885","10","71.681","40.178","39.241","12.0","0","Kosmic"
"Anthony Lewis","19","6","604","MASTER 4-CYCLE","26","6","3.314","","45.930","15.82","15","1104.199","3","72.15","39.917","39.123","12.0","0","GFC"
"Will Samsky","20","7","688","MASTER 4-CYCLE","27","7","4.206","","50.136","20.026","15","1108.405","2","72.798","39.562","38.975","12.0","0","Kosmic"
"Leah Shaw","21","14","536","SR 4-Cycle","16","17","12.367","","1:02.503","1:02.503","15","1120.772","8","73.085","39.406","38.545","12.0","0","Kosmic"
"Gage Dodson","22","15","518","SR 4-Cycle","13","13","1 Lap","","1 Lap","1 Lap","14","1016.032","10","71.724","40.154","39.684","11.200000000000001","0","Tony Kart"
"Dan Nixon","23","8","622","MASTER 4-CYCLE","28","8","1 Lap","","2 Laps","2 Laps","13","978.383","10","74.068","38.883","38.267","10.4","0","Kosmic"
"Steven Simpson","24","9","640","MASTER 4-CYCLE","25","5","3 Laps","","5 Laps","5 Laps","10","740.623","6","72.606","39.666","38.886","8.0","0","Arrow"
"James Warburton","25","10","678","MASTER 4-CYCLE","29","9","1 Lap","","6 Laps","6 Laps","9","696.299","2","75.583","38.104","37.225","7.2","0","Kosmic"
"Jackson Smith","26","16","564","SR 4-Cycle","3","3","3 Laps","","9 Laps","9 Laps","6","429.451","3","70.881","40.631","40.237","4.800000000000001","0"
"Gavin Wardle","27","17","569","SR 4-Cycle","15","15","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Mason Miller","28","18","525","SR 4-Cycle","17","18","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
