"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","B. JR2 4-Cycle","1073742255","Warm up","Practice","2023-07-02 14:00:00 UTC","2023-07-02 14:09:06 UTC","PROVISIONAL","6","https://racehero.io/events/rnd-5-nutz-cc/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jonah Good","1","1","11","JR2 4-Cycle","2","2","","","","0","6","516.406","6","71.424","40.323","33.462","4.800000000000001","0","Margay"
"Gustavo Marmarato","2","2","414","JR2 4-Cycle","6","5","0.716","","0.716","7.398","6","523.804","6","72.14","39.922","32.989","4.800000000000001","0","Tony Kart"
"Wyatt Knopp","3","3","30","JR2 4-Cycle","3","3","0.098","","0.814","3 Laps","3","301.883","2","72.238","39.868","28.62","2.4000000000000004","0","Kosmic"
"Mia Gruber","4","4","403","JR2 4-Cycle","1","1","0.244","","1.058","3 Laps","3","302.425","3","72.482","39.734","28.569","2.4000000000000004","0","Kosmic"
"Cayden Pierik","5","5","448","JR2 4-Cycle","11","9","0.380","","1.438","15.105","6","531.511","4","72.862","39.527","32.511","4.800000000000001","0","Kosmic"
"Kingston Deamer","6","6","433","JR2 4-Cycle","10","8","0.374","","1.812","16.266","6","532.672","5","73.236","39.325","32.44","4.800000000000001","0","Tony Kart"
"Brody McQuarrie","7","7","449","JR2 4-Cycle","9","7","0.170","","1.982","1 Lap","5","457.514","4","73.406","39.234","31.474","4.0","0","GFC"
"Cody Hayhurst","8","8","498","JR2 4-Cycle","8","6","0.282","","2.264","1 Lap","5","457.254","5","73.688","39.084","31.492","4.0","0","GFC"
"Selena Simpson","9","9","419","JR2 4-Cycle","4","4","0.007","","2.271","14.89","6","531.296","5","73.695","39.08","32.524","4.800000000000001","0","Kosmic"
"- 7145445 -","10","1","-??-","","7","2","0.328","","2.599","0","2","235.605","1","74.023","38.907","24.448","1.6","0"
"- 14519022 -","11","2","-??-","","5","1","0.521","","3.120","5:00.669","6","536.274","4","74.544","38.635","32.222","4.800000000000001","0"
"Heston Freeland","12","10","407","JR2 4-Cycle","12","10","0.838","","3.958","1 Lap","5","472.419","5","75.382","38.205","30.481","4.0","0","BirelArt"
"maverick mckenna","13","11","416","JR2 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Devin Mcgowen","14","12","427","JR2 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Simpson","15","13","459","JR2 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"Joyce Groves","16","14","477","JR2 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
