"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","D. SR100 | MASTER100","1073742265","Heat 2","Race","2023-07-02 18:20:00 UTC","2023-07-02 18:33:36 UTC","PROVISIONAL","12","https://racehero.io/events/rnd-5-nutz-cc/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Josh Fine","1","1","920","SR100","2","2","","","","0","12","761.654","8","63.106","45.637","45.375","9.600000000000001","0","Kosmic"
"Ethan Raap","2","2","932","SR100","8","8","3.878","","3.878","3.878","12","765.532","12","63.048","45.679","45.145","9.600000000000001","0","Tony Kart"
"Collin Ruess","3","3","909","SR100","5","5","0.902","","4.780","4.78","12","766.434","5","63.39","45.433","45.092","9.600000000000001","0","Lando Norris"
"Evan Concepcion","4","4","991","SR100","7","7","0.142","","4.922","4.922","12","766.576","12","63.321","45.483","45.084","9.600000000000001","0","GFC"
"Alex  Yates","5","5","926","SR100","1","1","1.311","","6.233","6.233","12","767.887","10","63.724","45.195","45.007","9.600000000000001","0","Tony kart"
"Tevin Robbins","6","6","985","SR100","10","10","0.462","","6.695","6.695","12","768.349","5","63.538","45.327","44.98","9.600000000000001","0","Tony Kart"
"Jakob Elkins","7","7","995","SR100","4","4","0.078","","6.773","6.773","12","768.427","6","63.359","45.455","44.975","9.600000000000001","0","BirelARt"
"Luke Larson","8","8","951","SR100","3","3","5.212","","11.985","11.985","12","773.639","7","63.664","45.237","44.672","9.600000000000001","0","GFC"
"Oliver Wiley","9","9","935","SR100","9","9","0.062","","12.047","12.047","12","773.701","7","63.663","45.238","44.668","9.600000000000001","0","BirelArt"
"Jared Englehart","10","10","981","SR100","6","6","6.240","","18.287","18.287","12","779.941","7","64.644","44.552","44.311","9.600000000000001","0"
"Richard Fine","11","1","505","MASTER100","12","2","5.565","","23.852","0","12","785.506","5","64.724","44.497","43.997","9.600000000000001","0","Kosmic"
"Larry Moulton","12","2","547","MASTER100","16","6","2.629","","26.481","2.629","12","788.135","10","64.987","44.317","43.85","9.600000000000001","0","Tony Kart"
"Jeff Sunderland","13","3","592","MASTER100","13","3","0.144","","26.625","2.773","12","788.279","12","65.003","44.306","43.842","9.600000000000001","0","Kosmic"
"Ken Chambers","14","4","511","MASTER100","17","7","0.865","","27.490","3.638","12","789.144","5","64.806","44.44","43.794","9.600000000000001","0","Tony Kart"
"Steven Montover","15","5","943","MASTER100","11","1","0.717","","28.207","4.355","12","789.861","12","65.054","44.271","43.755","9.600000000000001","0","BirelARt"
"Shawn Heiner","16","6","555","MASTER100","15","5","0.486","","28.693","4.841","12","790.347","6","64.874","44.394","43.728","9.600000000000001","0","Kosmic"
"Cody Steck","17","7","587","MASTER100","14","4","8.938","","37.631","13.779","12","799.285","4","65.262","44.13","43.239","9.600000000000001","0","Kosmic"
