"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","A. SENIOR 4 | MASTER 4","1073742252","Heat 1","Race","2023-07-02 15:40:00 UTC","2023-07-02 15:57:03 UTC","PROVISIONAL","13","https://racehero.io/events/rnd-5-nutz-cc/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Trey Arnzen","1","1","503","SR 4-Cycle","3","3","","","","0","13","909.765","7","69.438","41.476","41.153","10.4","0","Margay"
"Ethan Raap","2","2","532","SR 4-Cycle","17","16","3.480","","3.480","3.48","13","913.245","7","69.514","41.431","40.997","10.4","0"
"Collin Ruess","3","3","509","SR 4-Cycle","5","5","0.491","","3.971","3.971","13","913.736","6","69.439","41.475","40.975","10.4","0","Kosmic"
"Lukas Gruber","4","4","506","SR 4-Cycle","4","4","0.102","","4.073","4.073","13","913.838","7","69.496","41.441","40.97","10.4","0","Kosmic"
"Luke Larson","5","5","551","SR 4-Cycle","13","12","6.547","","10.620","10.62","13","920.385","6","70.091","41.089","40.679","10.4","0","OTK"
"Conner Fisk","6","6","528","SR 4-Cycle","10","10","0.291","","10.911","10.911","13","920.676","7","69.882","41.212","40.666","10.4","0","GFC"
"Jackson Smith","7","7","564","SR 4-Cycle","18","17","0.016","","10.927","10.927","13","920.692","5","70.01","41.137","40.665","10.4","0"
"Jakob Elkins","8","8","519","SR 4-Cycle","8","8","0.093","","11.020","11.02","13","920.785","4","69.907","41.198","40.661","10.4","0","BirelArt"
"Jeffery Millis","9","9","522","SR 4-Cycle","9","9","3.531","","14.551","14.551","13","924.316","5","70.146","41.057","40.506","10.4","0","Tony Kart"
"Steele Larson","10","10","502","SR 4-Cycle","2","2","11.579","","26.130","26.13","13","935.895","12","70.426","40.894","40.004","10.4","0","Kosmic"
"Gage Dodson","11","11","518","SR 4-Cycle","7","7","2.168","","28.298","28.298","13","938.063","2","70.953","40.59","39.912","10.4","0","Tony Kart"
"Jon Goodwin","12","1","637","MASTER 4-CYCLE","23","1","4.127","","32.425","0","13","942.19","3","71.368","40.354","39.737","10.4","0","EOS"
"Richard Fine","13","2","605","MASTER 4-CYCLE","26","4","0.125","","32.550","0.125","13","942.315","5","70.763","40.699","39.732","10.4","0","Kosmic"
"Stephan Drake","14","3","607","MASTER 4-CYCLE","25","3","0.629","","33.179","0.754","13","942.944","8","71.082","40.517","39.705","10.4","0","Kosmic"
"Jordan Priestley","15","4","625","MASTER 4-CYCLE","24","2","0.072","","33.251","0.826","13","943.016","9","70.761","40.7","39.702","10.4","0","BirelArt"
"Zach Wardle","16","12","","SR 4-Cycle","1","1","0.277","","33.528","33.528","13","943.293","6","70.602","40.792","39.691","10.4","0","Kosmic"
"Todd Alonzo","17","5","650","MASTER 4-CYCLE","32","10","5.920","","39.448","7.023","13","949.213","2","71.133","40.488","39.443","10.4","0","Haase"
"Alyssa Mcewen","18","13","514","SR 4-Cycle","6","6","0.548","","39.996","39.996","13","949.761","5","71.545","40.254","39.42","10.4","0"
"Steven Simpson","19","6","640","MASTER 4-CYCLE","27","5","8.418","","48.414","15.989","13","958.179","4","71.573","40.239","39.074","10.4","0","Arrow"
"Leah Shaw","20","14","536","SR 4-Cycle","11","11","1.040","","49.454","49.454","13","959.219","3","72.497","39.726","39.032","10.4","0","Kosmic"
"Anthony Lewis","21","7","604","MASTER 4-CYCLE","31","9","0.302","","49.756","17.331","13","959.521","5","72.027","39.985","39.019","10.4","0","GFC"
"Will Samsky","22","8","688","MASTER 4-CYCLE","28","6","3.007","","52.763","20.338","13","962.528","8","72.619","39.659","38.898","10.4","0","Kosmic"
"Dan Nixon","23","9","622","MASTER 4-CYCLE","30","8","1 Lap","","1 Lap","1 Lap","12","911.284","3","74.198","38.815","37.925","9.600000000000001","0","Kosmic"
"James Warburton","24","10","678","MASTER 4-CYCLE","29","7","11.271","","1 Lap","1 Lap","12","922.555","4","74.405","38.707","37.461","9.600000000000001","0","Kosmic"
"Mason Miller","25","15","525","SR 4-Cycle","19","18","9 Laps","","10 Laps","10 Laps","3","230.072","2","71.972","40.016","37.553","2.4000000000000004","0","Kosmic"
"Jackson Smith","26","16","564","SR 4-Cycle","14","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Gavin Wardle","27","17","569","SR 4-Cycle","15","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Ayrton Littel","28","18","584","SR 4-Cycle","16","15","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
