"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","B. JR2 4-Cycle","1073742256","Heat 1","Race","2023-07-02 15:56:00 UTC","2023-07-02 16:06:58 UTC","PROVISIONAL","8","https://racehero.io/events/rnd-5-nutz-cc/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Wyatt Knopp","1","1","30","JR2 4-Cycle","9","9","","","","0","8","580.049","5","71.499","40.28","39.721","6.4","0","Kosmic"
"Mia Gruber","2","2","403","JR2 4-Cycle","5","5","1.136","","1.136","1.136","8","581.185","7","71.505","40.277","39.643","6.4","0","Kosmic"
"Selena Simpson","3","3","419","JR2 4-Cycle","1","1","0.836","","1.972","1.972","8","582.021","7","72.052","39.971","39.586","6.4","0","Kosmic"
"Brody McQuarrie","4","4","449","JR2 4-Cycle","2","2","0.208","","2.180","2.18","8","582.229","5","71.78","40.123","39.572","6.4","0","GFC"
"Jonah Good","5","5","11","JR2 4-Cycle","8","8","7.519","","9.699","9.699","8","589.748","6","71.311","40.386","39.068","6.4","0","Margay"
"Devin Mcgowen","6","6","427","JR2 4-Cycle","13","13","0.207","","9.906","9.906","8","589.955","7","72.364","39.799","39.054","6.4","0"
"Cameron Simpson","7","7","459","JR2 4-Cycle","11","11","1.780","","11.686","11.686","8","591.735","8","72.93","39.49","38.936","6.4","0","Margay"
"Kingston Deamer","8","8","433","JR2 4-Cycle","10","10","0.367","","12.053","12.053","8","592.102","7","72.542","39.701","38.912","6.4","0","Tony Kart"
"Joyce Groves","9","9","477","JR2 4-Cycle","3","3","2 Laps","","2 Laps","19.828","6","599.877","6","72.365","39.798","28.806","4.800000000000001","0","BirelARt"
"Heston Freeland","10","10","407","JR2 4-Cycle","4","4","35.129","","2 Laps","54.957","6","635.006","6","74.967","38.417","27.212","4.800000000000001","0","BirelArt"
"Gustavo Marmarato","11","11","414","JR2 4-Cycle","12","12","1.015","","2 Laps","55.972","6","636.021","6","71.881","40.066","27.169","4.800000000000001","0","Tony Kart"
"Cody Hayhurst","12","12","498","JR2 4-Cycle","6","6","5 Laps","","7 Laps","7 Laps","1","77.763","1","75.675","38.057","37.036","0.8","0","GFC"
"Cayden Pierik","13","13","448","JR2 4-Cycle","7","7","1 Lap","","8 Laps","8 Laps","0","2.157","0","0.0","0.0","0.0","0.0","0","Kosmic"
