"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","G. ARRIVE & DRIVE","1073742276","Heat 1 ","Race","2023-07-02 17:08:00 UTC","2023-07-02 17:24:34 UTC","PROVISIONAL","10","https://racehero.io/events/rnd-5-nutz-cc/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","31","A&D","13","13","","","","0","10","855.935","10","83.397","34.534","33.647","8.0","0"
"Patrick Jenkins","2","2","14","A&D","15","15","12.973","","12.973","12.973","10","868.908","4","84.516","34.076","33.145","8.0","0"
"Sky Schundlemire","3","3","30","A&D","23","23","6.531","","19.504","19.504","10","875.439","4","84.727","33.992","32.898","8.0","0"
"Brenden Wiley","4","4","27","A&D","5","5","0.227","","19.731","19.731","10","875.666","7","85.325","33.753","32.889","8.0","0"
"Jeff Welch","5","5","26","A&D","24","24","5.129","","24.860","24.86","10","880.795","8","85.73","33.594","32.698","8.0","0"
"Yousef Alsabaa","6","6","2","A&D","17","17","0.513","","25.373","25.373","10","881.308","8","85.23","33.791","32.679","8.0","0"
"Bryan Alonzo","7","7","1","A&D","19","19","0.142","","25.515","25.515","10","881.45","8","84.971","33.894","32.673","8.0","0"
"Ian Settlemire","8","8","33","A&D","4","4","0.329","","25.844","25.844","10","881.779","8","84.945","33.904","32.661","8.0","0"
"Mike Fisk","9","9","9","A&D","8","8","10.427","","36.271","36.271","10","892.206","5","86.778","33.188","32.28","8.0","0"
"Kendal Johnson","10","10","15","A&D","25","25","3.488","","39.759","39.759","10","895.694","10","87.344","32.973","32.154","8.0","0"
"Spencer Steed","11","11","12","A&D","6","6","5.037","","44.796","44.796","10","900.731","9","87.421","32.944","31.974","8.0","0"
"Jagger Cole","12","12","34","A&D","12","12","0.381","","45.177","45.177","10","901.112","6","86.844","33.163","31.961","8.0","0"
"Cooper Catt","13","13","5","A&D","1","1","0.117","","45.294","45.294","10","901.229","5","87.669","32.851","31.956","8.0","0"
"Keetun Tucker","14","14","25","A&D","21","21","12.000","","57.294","57.294","10","913.229","7","88.578","32.514","31.536","8.0","0"
"Garry Mckissick","15","15","17","A&D","7","7","2.295","","59.589","59.589","10","915.524","4","88.877","32.404","31.457","8.0","0"
"Edward Dube","16","16","8","A&D","20","20","0.739","","1:00.328","1:00.328","10","916.263","10","87.768","32.814","31.432","8.0","0"
"Edward Miller IV","17","17","18","A&D","22","22","0.400","","1:00.728","1:00.728","10","916.663","3","87.59","32.88","31.418","8.0","0"
"- 4174403 -","18","1","-??-","","2","1","0.291","","1:01.019","0","10","916.954","3","86.01","33.484","31.408","8.0","0"
"Felix Jena","19","18","13","A&D","11","11","0.696","","1:01.715","1:01.715","10","917.65","7","88.991","32.363","31.385","8.0","0"
"John Moody","20","19","19","A&D","9","9","19.242","","1:20.957","1:20.957","10","936.892","9","89.262","32.265","30.74","8.0","0"
"Christopher Atik","21","20","3","A&D","18","18","4.080","","1:25.037","1:25.037","10","940.972","10","91.229","31.569","30.607","8.0","0"
"Brandon Pogue","22","21","20","A&D","26","26","1 Lap","","1 Lap","3.529","9","859.464","6","92.212","31.232","30.158","7.2","0"
"Daniel Chavez","23","22","6","A&D","14","14","40.260","","1 Lap","43.789","9","899.724","5","87.364","32.966","28.809","7.2","0"
"Johnathan Mason","24","23","16","A&D","16","16","4.762","","1 Lap","48.551","9","904.486","6","97.542","29.526","28.657","7.2","0"
"Nate Settlemire","25","24","24","A&D","3","3","1 Lap","","2 Laps","1:21.353","8","937.288","8","88.994","32.362","24.582","6.4","0"
"Timothy Barrowes","26","25","4","A&D","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenneth Griffey","27","26","10","A&D","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
