"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","B. JR2 4-Cycle","1073742257","Heat 2","Race","2023-07-02 17:56:00 UTC","2023-07-02 18:06:16 UTC","PROVISIONAL","8","https://racehero.io/events/rnd-5-nutz-cc/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jonah Good","1","1","11","JR2 4-Cycle","4","4","","","","0","8","578.906","4","71.36","40.359","39.799","6.4","0","Margay"
"Wyatt Knopp","2","2","430","JR2 4-Cycle","3","3","0.450","","0.450","0.45","8","579.356","5","71.217","40.44","39.768","6.4","0","Kosmic"
"Gustavo Marmarato","3","3","414","JR2 4-Cycle","11","11","2.783","","3.233","3.233","8","582.139","5","71.489","40.286","39.578","6.4","0","Tony Kart"
"Mia Gruber","4","4","403","JR2 4-Cycle","8","8","1.754","","4.987","4.987","8","583.893","7","71.599","40.224","39.459","6.4","0","Kosmic"
"Cody Hayhurst","5","5","498","JR2 4-Cycle","5","5","0.191","","5.178","5.178","8","584.084","5","71.571","40.24","39.446","6.4","0","GFC"
"Cameron Simpson","6","6","459","JR2 4-Cycle","1","1","5.590","","10.768","10.768","8","589.674","4","72.475","39.738","39.072","6.4","0","Margay"
"Kingston Deamer","7","7","433","JR2 4-Cycle","2","2","0.234","","11.002","11.002","8","589.908","4","72.721","39.603","39.057","6.4","0","Tony Kart"
"Cayden Pierik","8","8","448","JR2 4-Cycle","6","6","0.139","","11.141","11.141","8","590.047","5","72.678","39.627","39.048","6.4","0","Kosmic"
"Selena Simpson","9","9","419","JR2 4-Cycle","13","13","0.104","","11.245","11.245","8","590.151","5","72.266","39.853","39.041","6.4","0","Kosmic"
"Devin Mcgowen","10","10","427","JR2 4-Cycle","10","10","2.121","","13.366","13.366","8","592.272","4","72.022","39.988","38.901","6.4","0"
"Heston Freeland","11","11","407","JR2 4-Cycle","7","7","4.822","","18.188","18.188","8","597.094","4","73.354","39.262","38.587","6.4","0","BirelArt"
"Brody McQuarrie","12","12","449","JR2 4-Cycle","12","12","0.234","","18.422","18.422","8","597.328","4","72.242","39.866","38.572","6.4","0","GFC"
"Joyce Groves","13","13","477","JR2 4-Cycle","9","9","7 Laps","","7 Laps","7 Laps","1","81.274","1","78.946","36.481","35.436","0.8","0","BirelARt"
