"Event ID","Event Name","Started At","Ended At"
"2411-4219-2147483806-20230702","RND 5 NUTZ CC","2023-07-02 13:50:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4219","Nutz","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","D. SR100 | MASTER100","1073742263","Warm Up ","Practice","2023-07-02 14:20:00 UTC","2023-07-02 14:28:26 UTC","PROVISIONAL","6","https://racehero.io/events/rnd-5-nutz-cc/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Josh Fine","1","1","920","SR100","4","4","","","","0","5","384.856","2","62.304","46.225","37.417","4.0","0","Kosmic"
"Tevin Robbins","2","2","985","SR100","1","1","0.507","","0.507","1:04.644","6","449.5","3","62.811","45.852","38.443","4.800000000000001","0","Tony Kart"
"Ethan Raap","3","3","932","SR100","3","3","0.076","","0.583","3 Laps","2","198.17","2","62.887","45.796","29.066","1.6","0","Tony Kart"
"Alex  Yates","4","4","926","SR100","9","9","0.523","","1.106","1:13.235","6","458.091","6","63.41","45.419","37.722","4.800000000000001","0","Tony kart"
"Luke Larson","5","5","951","SR100","2","2","0.012","","1.118","1:08.182","6","453.038","2","63.422","45.41","38.142","4.800000000000001","0","GFC"
"Collin Ruess","6","6","909","SR100","5","5","0.087","","1.205","4 Laps","1","135.394","1","63.509","45.348","21.271","0.8","0","Lando Norris"
"Jared Englehart","7","7","981","SR100","7","7","0.089","","1.294","1:14.431","6","459.287","4","63.598","45.284","37.624","4.800000000000001","0"
"Oliver Wiley","8","8","935","SR100","8","8","0.572","","1.866","1:17.046","6","461.902","3","64.17","44.881","37.411","4.800000000000001","0","BirelArt"
"Richard Fine","9","1","505","MASTER100","12","3","0.361","","2.227","0","2","216.523","2","64.531","44.63","26.602","1.6","0","Kosmic"
"Larry Moulton","10","2","547","MASTER100","13","4","0.374","","2.601","1:20.532","3","297.055","3","64.905","44.373","29.086","2.4000000000000004","0","Tony Kart"
"Jeff Sunderland","11","3","592","MASTER100","14","5","0.073","","2.674","1:20.893","3","297.416","3","64.978","44.323","29.05","2.4000000000000004","0","Kosmic"
"Shawn Heiner","12","4","555","MASTER100","15","","0.074","","2.748","4:18.874","5","475.397","5","65.052","44.272","30.29","4.0","0","Kosmic"
"Jakob Elkins","13","9","995","SR100","6","6","0.350","","3.098","4 Laps","1","137.729","1","65.402","44.035","20.911","0.8","0","BirelARt"
"Cody Steck","14","5","587","MASTER100","11","2","0.934","","4.032","3:42.88","4","439.403","4","66.336","43.415","26.217","3.2","0","Kosmic"
"Ken Chambers","15","6","511","MASTER100","10","1","0.269","","4.301","0 Laps","2","214.343","2","66.605","43.24","26.873","1.6","0","Tony Kart"
"Evan Concepcion","16","10","991","SR100","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
