"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","L0206 Cadet/Sportsman","1073742960","Qualifying","Qualifying","2022-10-01 13:35:00 UTC","2022-10-01 13:44:30 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Weiland","1","1","120","L0206 Cadet/Sportsman","11","15","","","","0","3","365.765","3","73.59","40.114","24.212","2.46","0"
"Caleb Smith","2","2","11","L0206 Cadet/Sportsman","2","3","0.303","","0.303","0 Laps","3","333.127","3","73.893","39.95","26.584","2.46","0"
"Griffin Vukich","3","3","4","L0206 Cadet/Sportsman","6","7","0.512","","0.815","0 Laps","3","353.338","3","74.405","39.675","25.064","2.46","0"
"Colton Guiher","4","4","3","L0206 Cadet/Sportsman","7","9","0.929","","1.744","0 Laps","3","362.474","3","75.334","39.185","24.432","2.46","0"
"Ricky Davis","5","5","302","L0206 Cadet/Sportsman","6","8","0.327","","2.071","0 Laps","3","350.356","3","75.661","39.016","25.277","2.46","0"
"Deklan Clear","6","6","10","L0206 Cadet/Sportsman","10","12","0.703","","2.774","4.019","3","369.784","3","76.364","38.657","23.949","2.46","0"
"Jordan Pulchlopek","7","7","444","L0206 Cadet/Sportsman","9","11","0.205","","2.979","23.098","3","388.863","3","76.569","38.553","22.774","2.46","0"
"Brady Lewandowski","8","8","24","L0206 Cadet/Sportsman","10","13","0.454","","3.433","9.593","3","375.358","3","77.023","38.326","23.593","2.46","0"
"Preston Fisher","9","9","55","L0206 Cadet/Sportsman","12","16","0.149","","3.582","19.192","3","384.957","3","77.172","38.252","23.005","2.46","0"
"Colin Calhoun","10","10","8","L0206 Cadet/Sportsman","4","5","0.153","","3.735","0 Laps","3","355.772","3","77.325","38.177","24.892","2.46","0"
"Logan Stockdale","11","11","31","L0206 Cadet/Sportsman","2","2","0.015","","3.750","18.732","3","384.497","2","77.34","38.169","23.033","2.46","0"
"Alex Verenna","12","12","125","L0206 Cadet/Sportsman","5","6","0.061","","3.811","0 Laps","3","356.239","3","77.401","38.139","24.86","2.46","0"
"Reagan Harbert","13","13","20","L0206 Cadet/Sportsman","8","10","0.866","","4.677","2.79","3","368.555","3","78.267","37.717","24.029","2.46","0"
"Anthony Ciofani","14","14","7","L0206 Cadet/Sportsman","11","14","0.044","","4.721","30.366","3","396.131","3","78.311","37.696","22.356","2.46","0"
"Benjamin Moyer","15","15","88","L0206 Cadet/Sportsman","1","1","1.314","","6.035","2 Laps","1","184.81","1","79.625","37.074","15.973","0.82","0"
"Reece Cooper","16","16","100","L0206 Cadet/Sportsman","3","4","","","","3 Laps","0","111.162","0","0.0","0.0","0.0","0.0","0"
