"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","KA 100 Jr & Sr","1073742958","Final","Race","2022-10-01 15:51:00 UTC","2022-10-01 16:11:35 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Horan","1","1","24","KA 100 Sr","1","1","","","","0","14","995.375","3","58.251","50.677","41.52","11.479999999999999","0"
"Eric Vukich","2","2","4","KA 100 Sr","5","4","4.958","","4.958","4.958","14","1000.333","10","59.326","49.759","41.314","11.479999999999999","0"
"Max Weiland","3","1","818","KA 100 Jr","4","1","1.289","","6.247","0","14","1001.622","14","58.689","50.299","41.261","11.479999999999999","0"
"Massimo Sunseri","4","2","861","KA 100 Jr","10","3","5.778","","12.025","5.778","14","1007.4","5","59.128","49.926","41.024","11.479999999999999","0"
"Max Wright","5","3","52","KA 100 Sr","11","8","1.247","","13.272","13.272","14","1008.647","12","59.534","49.585","40.974","11.479999999999999","0"
"Lauren Goetz","6","4","88","KA 100 Sr","8","6","2.894","","16.166","16.166","14","1011.541","6","59.673","49.47","40.856","11.479999999999999","0"
"Jay Cooper","7","5","345","KA 100 Sr","6","5","11.793","","27.959","27.959","14","1023.334","14","58.891","50.127","40.386","11.479999999999999","0"
"Steve Hennessy","8","6","21","KA 100 Sr","16","13","20.933","","48.892","48.892","14","1044.267","9","60.45","48.834","39.576","11.479999999999999","0"
"Robert Sheets","9","7","710","KA 100 Sr","13","10","5.644","","54.536","54.536","14","1049.911","12","61.88","47.705","39.363","11.479999999999999","0"
"Gary Machiko","10","8","327","KA 100 Sr","14","11","1 Lap","","1 Lap","23.867","13","1019.242","10","60.936","48.444","37.652","10.66","0"
"Joe Wright","11","9","58","KA 100 Sr","12","9","9.371","","1 Lap","33.238","13","1028.613","7","60.4","48.874","37.308","10.66","0","did not show that transponder was rented"
"Anthony DiCesaro","12","10","950","KA 100 Sr","3","3","1 Lap","","2 Laps","2 Laps","12","869.079","7","58.377","50.568","40.76","9.84","0"
"Logan Weigle","13","11","76","KA 100 Sr","9","7","5 Laps","","7 Laps","7 Laps","7","588.095","6","59.598","49.532","35.137","5.739999999999999","0"
"Anthony Rivera","14","12","821","KA 100 Sr","2","2","2 Laps","","9 Laps","9 Laps","5","459.269","3","58.335","50.604","32.138","4.1","0"
"Ryan Miller","15","13","8","KA 100 Sr","15","12","2 Laps","","11 Laps","11 Laps","3","348.107","3","59.195","49.869","25.44","2.46","0"
"JJ  O'Neil","16","3","892","KA 100 Jr","7","2","2 Laps","","13 Laps","13 Laps","1","230.798","1","63.286","46.645","12.79","0.82","0"
