"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","L0206 Senior","1073742973","Pre-Final","Race","2022-10-01 15:04:00 UTC","2022-10-01 15:20:04 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","08","L0206 Senior","1","1","","","","0","10","796.926","10","64.241","45.952","37.042","8.2","0"
"Natee Lewis","2","2","43","L0206 Senior","5","5","2.536","","2.536","2.536","10","799.462","10","64.009","46.119","36.925","8.2","0"
"Anthony Rivera","3","3","821","L0206 Senior","7","7","0.206","","2.742","2.742","10","799.668","9","64.123","46.037","36.915","8.2","0"
"Rudy Agras","4","4","40","L0206 Senior","4","4","1.963","","4.705","4.705","10","801.631","9","64.319","45.896","36.825","8.2","0"
"Mike Burton","5","5","56","L0206 Senior","11","11","4.555","","9.260","9.26","10","806.186","8","64.348","45.876","36.617","8.2","0"
"Jake Hall","6","6","22","L0206 Senior","23","23","5.757","","15.017","15.017","10","811.943","10","64.887","45.494","36.357","8.2","0"
"Chase Johnston","7","7","28","L0206 Senior","14","14","0.224","","15.241","15.241","10","812.167","10","64.853","45.518","36.347","8.2","0"
"Pierre Thompson","8","8","111","L0206 Senior","20","20","1.137","","16.378","16.378","10","813.304","9","64.938","45.459","36.296","8.2","0"
"Owen Mahle","9","9","148","L0206 Senior","25","25","0.298","","16.676","16.676","10","813.602","10","64.615","45.686","36.283","8.2","0"
"Keegan Widmyer","10","10","48","L0206 Senior","8","8","0.213","","16.889","16.889","10","813.815","10","64.655","45.658","36.274","8.2","0"
"Nathan Procter","11","11","15","L0206 Senior","18","18","1.320","","18.209","18.209","10","815.135","10","64.663","45.652","36.215","8.2","0"
"John Flucker","12","12","7","L0206 Senior","13","13","0.652","","18.861","18.861","10","815.787","6","64.62","45.682","36.186","8.2","0"
"Michael Howe","13","13","304","L0206 Senior","22","22","0.249","","19.110","19.11","10","816.036","6","64.66","45.654","36.175","8.2","0"
"Douglas Borsch","14","14","53","L0206 Senior","10","10","0.581","","19.691","19.691","10","816.617","5","65.303","45.205","36.149","8.2","0"
"Logan Weigle","15","15","76","L0206 Senior","15","15","0.083","","19.774","19.774","10","816.7","6","64.737","45.6","36.145","8.2","0"
"Lucas VanKeuren","16","16","36","L0206 Senior","21","21","0.880","","20.654","20.654","10","817.58","9","64.955","45.447","36.107","8.2","0"
"Jack McNamara","17","17","47","L0206 Senior","16","16","0.230","","20.884","20.884","10","817.81","9","65.19","45.283","36.096","8.2","0"
"Griffin Kunz","18","18","221","L0206 Senior","17","17","5.515","","26.399","26.399","10","823.325","9","64.368","45.861","35.855","8.2","0"
"Robert Ross","19","19","00","L0206 Senior","24","24","4.698","","31.097","31.097","10","828.023","4","66.515","44.381","35.651","8.2","0"
"Matthew Pickl","20","20","38","L0206 Senior","12","12","3.269","","34.366","34.366","10","831.292","10","65.453","45.101","35.511","8.2","0"
"Kody Johnson","21","21","51","L0206 Senior","6","6","1.792","","36.158","36.158","10","833.084","8","64.265","45.935","35.435","8.2","0"
"Jay Cooper","22","22","188","L0206 Senior","2","2","1.122","","37.280","37.28","10","834.206","7","66.13","44.639","35.387","8.2","0"
"Roger Myers","23","23","62","L0206 Senior","26","26","0.891","","38.171","38.171","10","835.097","9","67.031","44.039","35.349","8.2","0"
"Oliver Rojas","24","24","398","L0206 Senior","9","9","13.144","","51.315","51.315","10","848.241","3","66.445","44.428","34.801","8.2","0"
"Nathanial Manchin","25","25","81","L0206 Senior","3","3","33.277","","1:24.592","1:24.592","10","881.518","7","64.457","45.798","33.488","8.2","0"
"Arsenii Saranin","26","26","288","L0206 Senior","19","19","4 Laps","","4 Laps","4 Laps","6","567.413","6","67.432","43.777","31.215","4.92","0"
