"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","L0206 Cadet/Sportsman","1073742961","Pre-Final","Race","2022-10-01 14:48:00 UTC","2022-10-01 15:07:15 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Weiland","1","1","120","L0206 Cadet/Sportsman","1","1","","","","0","10","816.532","10","65.849","44.83","36.153","8.2","0"
"Griffin Vukich","2","2","4","L0206 Cadet/Sportsman","3","3","11.678","","11.678","11.678","10","828.21","8","67.034","44.037","35.643","8.2","0"
"Caleb Smith","3","3","11","L0206 Cadet/Sportsman","2","2","1.727","","13.405","13.405","10","829.937","8","67.092","43.999","35.569","8.2","0"
"Ricky Davis","4","4","302","L0206 Cadet/Sportsman","5","5","4.699","","18.104","18.104","10","834.636","4","67.664","43.627","35.369","8.2","0"
"Colton Guiher","5","5","3","L0206 Cadet/Sportsman","4","4","7.572","","25.676","25.676","10","842.208","5","68.693","42.974","35.051","8.2","0"
"Alex Verenna","6","6","125","L0206 Cadet/Sportsman","12","12","16.840","","42.516","42.516","10","859.048","7","68.984","42.793","34.364","8.2","0"
"Colin Calhoun","7","7","8","L0206 Cadet/Sportsman","10","10","5.724","","48.240","48.24","10","864.772","6","69.984","42.181","34.136","8.2","0"
"Jordan Pulchlopek","8","8","444","L0206 Cadet/Sportsman","7","7","5.159","","53.399","53.399","10","869.931","7","69.529","42.457","33.934","8.2","0"
"Preston Fisher","9","9","55","L0206 Cadet/Sportsman","9","9","7.260","","1:00.659","1:00.659","10","877.191","8","72.176","40.9","33.653","8.2","0"
"Reagan Harbert","10","10","20","L0206 Cadet/Sportsman","13","13","2.592","","1:03.251","1:03.251","10","879.783","7","71.555","41.255","33.554","8.2","0"
"Brady Lewandowski","11","11","24","L0206 Cadet/Sportsman","8","8","1.852","","1:05.103","1:05.103","10","881.635","6","72.182","40.897","33.483","8.2","0"
"Benjamin Moyer","12","12","88","L0206 Cadet/Sportsman","15","15","0.160","","1:05.263","1:05.263","10","881.795","3","69.982","42.182","33.477","8.2","0"
"Deklan Clear","13","13","10","L0206 Cadet/Sportsman","6","6","1 Lap","","1 Lap","22.552","9","839.084","2","72.281","40.841","31.663","7.38","0"
"Anthony Ciofani","14","14","7","L0206 Cadet/Sportsman","14","14","21.883","","1 Lap","44.435","9","860.967","8","75.448","39.126","30.858","7.38","0"
"Reece Cooper","15","15","100","L0206 Cadet/Sportsman","16","16","9 Laps","","10 Laps","10 Laps","0","147.29","0","0.0","0.0","0.0","0.0","0"
"Logan Stockdale","16","16","31","L0206 Cadet/Sportsman","11","11","","","DQ","48.534","10","865.066","7","69.271","42.615","34.125","8.2","0"
