"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","L0206 Cadet/Sportsman","1073742959","Practice","Practice","2022-10-01 12:41:00 UTC","2022-10-01 12:49:50 UTC","PROVISIONAL","1","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benjamin Moyer","1","1","88","L0206 Cadet/Sportsman","1","1","","","","0","1","180.067","1","110.433","26.731","16.394","0.82","0"
"Logan Stockdale","2","2","31","L0206 Cadet/Sportsman","0","","","","","1 Lap","0","0.001","0","0.0","0.0","0.0","0.0","0"
"Reece Cooper","3","3","100","L0206 Cadet/Sportsman","0","","","","","1 Lap","0","1.596","0","0.0","0.0","0.0","0.0","0"
"Colin Calhoun","4","4","8","L0206 Cadet/Sportsman","0","","","","","1 Lap","0","6.952","0","0.0","0.0","0.0","0.0","0"
"Alex Verenna","5","5","125","L0206 Cadet/Sportsman","0","","","","","1 Lap","0","16.851","0","0.0","0.0","0.0","0.0","0"
"Ricky Davis","6","6","302","L0206 Cadet/Sportsman","0","","","","","1 Lap","0","20.712","0","0.0","0.0","0.0","0.0","0"
"Colton Guiher","7","7","3","L0206 Cadet/Sportsman","0","","","","","1 Lap","0","21.365","0","0.0","0.0","0.0","0.0","0"
"Reagan Harbert","8","8","20","L0206 Cadet/Sportsman","0","","","","","1 Lap","0","35.784","0","0.0","0.0","0.0","0.0","0"
"Jordan Pulchlopek","9","9","444","L0206 Cadet/Sportsman","0","","","","","1 Lap","0","56.292","0","0.0","0.0","0.0","0.0","0"
"Deklan Clear","10","10","10","L0206 Cadet/Sportsman","0","","","","","1 Lap","0","101.038","0","0.0","0.0","0.0","0.0","0"
"Anthony Ciofani","11","11","7","L0206 Cadet/Sportsman","0","","","","","1 Lap","0","102.173","0","0.0","0.0","0.0","0.0","0"
