"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","KA 100 Jr & Sr","1073742955","Practice","Practice","2022-10-01 12:30:00 UTC","2022-10-01 12:39:15 UTC","PROVISIONAL","5","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","821","KA 100 Sr","1","1","","","","0","5","424.571","3","59.959","49.234","34.765","4.1","0"
"Chris Horan","2","2","24","KA 100 Sr","2","2","1.882","","1.882","1 Lap","4","384.516","3","61.841","47.735","30.709","3.28","0"
"Max Weiland","3","1","818","KA 100 Jr","3","1","0.195","","2.077","0","5","448.99","3","62.036","47.585","32.874","4.1","0"
"Jay Cooper","4","3","345","KA 100 Sr","5","3","0.735","","2.812","1 Lap","4","390.861","2","62.771","47.028","30.21","3.28","0"
"Steve Hennessy","5","4","21","KA 100 Sr","11","","0.231","","3.043","2 Laps","3","386.474","1","63.002","46.856","22.915","2.46","0"
"JJ  O'Neil","6","2","892","KA 100 Jr","4","2","0.060","","3.103","1 Lap","4","384.263","3","63.062","46.811","30.729","3.28","0"
"Max Wright","7","5","52","KA 100 Sr","7","5","0.441","","3.544","1 Lap","4","407.871","2","63.503","46.486","28.95","3.28","0"
"Joe Wright","8","6","58","KA 100 Sr","8","6","0.918","","4.462","27.177","4","451.748","2","64.421","45.824","26.138","3.28","0","did not show that transponder was rented"
"Gary Machiko","9","7","327","KA 100 Sr","9","7","0.119","","4.581","1 Lap","4","413.458","1","64.54","45.739","28.559","3.28","0"
"Robert Sheets","10","8","710","KA 100 Sr","6","4","3.265","","7.846","2 Laps","3","340.826","2","67.805","43.537","25.984","2.46","0"
"Lauren Goetz","11","9","88","KA 100 Sr","10","8","0.591","","8.437","32.023","4","456.594","3","68.396","43.16","25.861","3.28","0"
