"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","L0206 Cadet/Sportsman","1073742962","Final","Race","2022-10-01 16:12:00 UTC","2022-10-01 16:31:15 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Weiland","1","1","120","L0206 Cadet/Sportsman","1","1","","","","0","14","933.967","14","66.265","44.548","44.25","11.479999999999999","0"
"Griffin Vukich","2","2","4","L0206 Cadet/Sportsman","2","2","0.110","","0.110","0.11","14","934.077","12","66.263","44.55","44.245","11.479999999999999","0"
"Caleb Smith","3","3","11","L0206 Cadet/Sportsman","3","3","0.152","","0.262","0.262","14","934.229","14","66.066","44.683","44.238","11.479999999999999","0"
"Ricky Davis","4","4","302","L0206 Cadet/Sportsman","4","4","9.657","","9.919","9.919","14","943.886","14","66.836","44.168","43.785","11.479999999999999","0"
"Colin Calhoun","5","5","8","L0206 Cadet/Sportsman","7","7","0.848","","10.767","10.767","14","944.734","14","66.655","44.288","43.746","11.479999999999999","0"
"Colton Guiher","6","6","3","L0206 Cadet/Sportsman","5","5","15.312","","26.079","26.079","14","960.046","4","67.984","43.422","43.048","11.479999999999999","0"
"Alex Verenna","7","7","125","L0206 Cadet/Sportsman","6","6","0.102","","26.181","26.181","14","960.148","11","67.641","43.642","43.043","11.479999999999999","0"
"Jordan Pulchlopek","8","8","444","L0206 Cadet/Sportsman","8","8","0.197","","26.378","26.378","14","960.345","11","67.598","43.67","43.035","11.479999999999999","0"
"Preston Fisher","9","9","55","L0206 Cadet/Sportsman","9","9","37.782","","1:04.160","1:04.16","14","998.127","14","70.604","41.811","41.406","11.479999999999999","0"
"Reagan Harbert","10","10","20","L0206 Cadet/Sportsman","10","10","0.372","","1:04.532","1:04.532","14","998.499","12","70.286","42.0","41.39","11.479999999999999","0"
"Benjamin Moyer","11","11","88","L0206 Cadet/Sportsman","12","12","0.219","","1:04.751","1:04.751","14","998.718","12","70.298","41.993","41.381","11.479999999999999","0"
"Brady Lewandowski","12","12","24","L0206 Cadet/Sportsman","11","11","0.212","","1:04.963","1:04.963","14","998.93","5","68.382","43.169","41.372","11.479999999999999","0"
"Anthony Ciofani","13","13","7","L0206 Cadet/Sportsman","14","14","0.280","","1:05.243","1:05.243","14","999.21","4","69.769","42.311","41.361","11.479999999999999","0"
"Reece Cooper","14","14","100","L0206 Cadet/Sportsman","15","15","0.157","","1:05.400","1:05.4","14","999.367","13","69.152","42.689","41.354","11.479999999999999","0"
"Deklan Clear","15","15","10","L0206 Cadet/Sportsman","13","13","2.847","","1:08.247","1:08.247","14","1002.214","14","69.514","42.466","41.237","11.479999999999999","0"
"Logan Stockdale","16","16","31","L0206 Cadet/Sportsman","16","16","12 Laps","","12 Laps","12 Laps","2","148.665","2","71.489","41.293","39.713","1.64","0"
