"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","KA 100 Jr & Sr","1073742956","Qualifying","Qualifying","2022-10-01 13:26:00 UTC","2022-10-01 13:34:18 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Horan","1","1","24","KA 100 Sr","2","2","","","","0","2","256.411","2","66.874","44.143","23.026","1.64","0"
"Anthony DiCesaro","2","2","950","KA 100 Sr","4","3","0.484","","0.484","1:21.401","3","337.812","3","67.358","43.826","26.216","2.46","0"
"Anthony Rivera","3","3","821","KA 100 Sr","1","1","0.314","","0.798","1:05.143","3","321.554","2","67.672","43.622","27.541","2.46","0"
"Jay Cooper","4","4","345","KA 100 Sr","4","4","0.686","","1.484","7.984","2","264.395","2","68.358","43.184","22.33","1.64","0"
"Max Weiland","5","1","818","KA 100 Jr","3","1","0.229","","1.713","0","3","351.104","3","68.587","43.04","25.223","2.46","0"
"Max Wright","6","5","52","KA 100 Sr","7","6","1.286","","2.999","2:08.573","3","384.984","3","69.873","42.248","23.004","2.46","0"
"Joe Wright","7","6","58","KA 100 Sr","8","7","0.113","","3.112","1:37.074","3","353.485","3","69.986","42.18","25.053","2.46","0","did not show that transponder was rented"
"Robert Sheets","8","7","710","KA 100 Sr","10","10","1.159","","4.271","1:41.073","3","357.484","2","71.145","41.493","24.773","2.46","0"
"Ryan Miller","9","8","8","KA 100 Sr","11","11","1.606","","5.877","1:09.812","2","326.223","2","72.751","40.577","18.098","1.64","0"
"Gary Machiko","10","9","327","KA 100 Sr","9","8","0.332","","6.209","1:58.37","3","374.781","3","73.083","40.392","23.63","2.46","0"
"Logan Weigle","11","10","76","KA 100 Sr","9","9","0.650","","6.859","1:09.97","2","326.381","2","73.733","40.036","18.089","1.64","0"
"Lauren Goetz","12","11","88","KA 100 Sr","11","12","24.152","","31.011","2:57.53","2","433.941","1","97.885","30.158","13.606","1.64","0"
"Steve Hennessy","13","12","21","KA 100 Sr","5","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JJ  O'Neil","14","2","892","KA 100 Jr","6","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
