"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","KA 100 Jr & Sr","1073742957","Pre Final","Race","2022-10-01 14:32:00 UTC","2022-10-01 14:45:38 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Horan","1","1","24","KA 100 Sr","1","1","","","","0","10","710.765","7","59.054","49.988","41.533","8.2","0"
"Anthony Rivera","2","2","821","KA 100 Sr","3","3","1.108","","1.108","1.108","10","711.873","5","58.913","50.108","41.468","8.2","0"
"Anthony DiCesaro","3","3","950","KA 100 Sr","2","2","0.122","","1.230","1.23","10","711.995","10","58.752","50.245","41.461","8.2","0"
"Max Weiland","4","1","818","KA 100 Jr","5","1","11.712","","12.942","0","10","723.707","7","59.443","49.661","40.79","8.2","0"
"Eric Vukich","5","4","4","KA 100 Sr","11","10","0.066","","13.008","13.008","10","723.773","9","59.88","49.299","40.786","8.2","0"
"Jay Cooper","6","5","345","KA 100 Sr","4","4","0.257","","13.265","13.265","10","724.03","9","59.654","49.485","40.772","8.2","0"
"JJ  O'Neil","7","2","892","KA 100 Jr","14","2","1.499","","14.764","1.822","10","725.529","9","59.783","49.379","40.688","8.2","0"
"Lauren Goetz","8","6","88","KA 100 Sr","12","12","4.285","","19.049","19.049","10","729.814","4","60.017","49.186","40.449","8.2","0"
"Logan Weigle","9","7","76","KA 100 Sr","11","11","0.135","","19.184","19.184","10","729.949","7","59.858","49.317","40.441","8.2","0"
"Massimo Sunseri","10","3","861","KA 100 Jr","15","3","6.405","","25.589","12.647","10","736.354","8","59.753","49.403","40.089","8.2","0"
"Max Wright","11","8","52","KA 100 Sr","6","5","23.977","","49.566","49.566","10","760.331","7","63.75","46.306","38.825","8.2","0"
"Joe Wright","12","9","58","KA 100 Sr","7","6","0.125","","49.691","49.691","10","760.456","8","63.798","46.271","38.819","8.2","0","did not show that transponder was rented"
"Robert Sheets","13","10","710","KA 100 Sr","8","7","9.104","","58.795","58.795","10","769.56","6","62.615","47.145","38.36","8.2","0"
"Gary Machiko","14","11","327","KA 100 Sr","10","9","1 Lap","","1 Lap","34.464","9","745.229","5","62.811","46.998","35.651","7.38","0"
"Ryan Miller","15","12","8","KA 100 Sr","9","8","4 Laps","","5 Laps","5 Laps","5","418.539","5","59.747","49.408","35.266","4.1","0"
"Steve Hennessy","16","13","21","KA 100 Sr","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
